"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lapageria_rosea","http://www.w3.org/2000/01/rdf-schema#label","Lapageria rosea"
"http://hu.dbpedia.org/resource/Lapageria_rosea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monotipikus_taxonok"
"http://hu.dbpedia.org/resource/Lapageria_rosea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Lapageria_rosea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Philesiaceae"
"http://hu.dbpedia.org/resource/Lapageria_rosea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chile_növényvilága"
"http://hu.dbpedia.org/resource/Lapageria_rosea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerti_virágok"
"http://hu.dbpedia.org/resource/Lapageria_rosea","http://dbpedia.org/ontology/wikiPageID",1488666
"http://hu.dbpedia.org/resource/Lapageria_rosea","http://dbpedia.org/ontology/wikiPageRevisionID",23451019
"http://hu.dbpedia.org/resource/Lapageria_rosea","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/floweringfruitin00cran"
"http://hu.dbpedia.org/resource/Lapageria_rosea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl1.1/record/kew-280757"
"http://hu.dbpedia.org/resource/Lapageria_rosea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thelovelyplants.com/lapageria-rosea-the-chilean-bellflower/"
"http://hu.dbpedia.org/resource/Lapageria_rosea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brocku.ca/tren/EPI/lebk/grez.html"
"http://hu.dbpedia.org/resource/Lapageria_rosea","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150923203009/http:/www.chilebosque.cl/epiv/lrose.html"
"http://hu.dbpedia.org/resource/Lapageria_rosea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/1.1/browse/A/Philesiaceae/Lapageria/"
"http://hu.dbpedia.org/resource/Lapageria_rosea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lapageria_rosea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Lapageria_rosea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lapageria_rosea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Lapageria_rosea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Lapageria_rosea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Lapageria_rosea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Lapageria_rosea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citation"
"http://hu.dbpedia.org/resource/Lapageria_rosea","http://hu.dbpedia.org/property/first","Paulina"
"http://hu.dbpedia.org/resource/Lapageria_rosea","http://hu.dbpedia.org/property/first","Gustavo"
"http://hu.dbpedia.org/resource/Lapageria_rosea","http://hu.dbpedia.org/property/first","Hippolyto"
"http://hu.dbpedia.org/resource/Lapageria_rosea","http://hu.dbpedia.org/property/first","Barbara"
"http://hu.dbpedia.org/resource/Lapageria_rosea","http://hu.dbpedia.org/property/first","Chuck"
"http://hu.dbpedia.org/resource/Lapageria_rosea","http://hu.dbpedia.org/property/first","Josepho"
"http://hu.dbpedia.org/resource/Lapageria_rosea","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Lapageria_rosea","http://hu.dbpedia.org/property/language","Spanish"
"http://hu.dbpedia.org/resource/Lapageria_rosea","http://hu.dbpedia.org/property/last","Aldunate"
"http://hu.dbpedia.org/resource/Lapageria_rosea","http://hu.dbpedia.org/property/last","Riedemann"
"http://hu.dbpedia.org/resource/Lapageria_rosea","http://hu.dbpedia.org/property/last","Pavon"
"http://hu.dbpedia.org/resource/Lapageria_rosea","http://hu.dbpedia.org/property/last","Ruiz"
"http://hu.dbpedia.org/resource/Lapageria_rosea","http://hu.dbpedia.org/property/last","Crandall"
"http://hu.dbpedia.org/resource/Lapageria_rosea","http://hu.dbpedia.org/property/name","Lapageria rosea"
"http://hu.dbpedia.org/resource/Lapageria_rosea","http://hu.dbpedia.org/property/publisher","Sterling Publishing"
"http://hu.dbpedia.org/resource/Lapageria_rosea","http://hu.dbpedia.org/property/publisher","Editorial Andres Bello"
"http://hu.dbpedia.org/resource/Lapageria_rosea","http://hu.dbpedia.org/property/title","Flowering, Fruiting & Foliage Vines: a gardener's guide"
"http://hu.dbpedia.org/resource/Lapageria_rosea","http://hu.dbpedia.org/property/title","Flora nativa de valor ornamental : Chile zona sur"
"http://hu.dbpedia.org/resource/Lapageria_rosea","http://hu.dbpedia.org/property/title","Flora Peruviana et Chilensis"
"http://hu.dbpedia.org/resource/Lapageria_rosea","http://hu.dbpedia.org/property/url","https://archive.org/details/floweringfruitin00cran"
"http://hu.dbpedia.org/resource/Lapageria_rosea","http://hu.dbpedia.org/property/year",1802
"http://hu.dbpedia.org/resource/Lapageria_rosea","http://hu.dbpedia.org/property/year",2003
"http://hu.dbpedia.org/resource/Lapageria_rosea","http://hu.dbpedia.org/property/year",1995
"http://hu.dbpedia.org/resource/Lapageria_rosea","http://hu.dbpedia.org/property/imageCaption","Virága"
"http://hu.dbpedia.org/resource/Lapageria_rosea","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Egyszikűek"
"http://hu.dbpedia.org/resource/Lapageria_rosea","http://hu.dbpedia.org/property/familia","Philesiaceae"
"http://hu.dbpedia.org/resource/Lapageria_rosea","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Liliomvirágúak"
"http://hu.dbpedia.org/resource/Lapageria_rosea","http://hu.dbpedia.org/property/publicationPlace","Santiago de Chile"
"http://hu.dbpedia.org/resource/Lapageria_rosea","http://hu.dbpedia.org/property/publicationPlace","New York"
"http://hu.dbpedia.org/resource/Lapageria_rosea","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Lapageria_rosea","http://hu.dbpedia.org/property/wikicommonscat","Lapageria rosea"
"http://hu.dbpedia.org/resource/Lapageria_rosea","http://hu.dbpedia.org/property/wikispecies","Lapageria rosea"
"http://hu.dbpedia.org/resource/Lapageria_rosea","http://hu.dbpedia.org/property/binomial","Lapageria rosea"
"http://hu.dbpedia.org/resource/Lapageria_rosea","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/José_Antonio_Pavón_Jiménez"
"http://hu.dbpedia.org/resource/Lapageria_rosea","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Hipólito_Ruiz_López"
"http://hu.dbpedia.org/resource/Lapageria_rosea","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Lapageria_rosea","http://hu.dbpedia.org/property/genus","Lapageria"
"http://hu.dbpedia.org/resource/Lapageria_rosea","http://hu.dbpedia.org/property/genusAuthority","Ruiz & Pav."
"http://hu.dbpedia.org/resource/Lapageria_rosea","http://hu.dbpedia.org/property/rangeMap","Lapageria rosea range map.png"
"http://hu.dbpedia.org/resource/Lapageria_rosea","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Lapageria_rosea","http://hu.dbpedia.org/property/species","L. rosea"
"http://hu.dbpedia.org/resource/Lapageria_rosea","http://hu.dbpedia.org/property/synonyms","*Cogylia ternata  Molina
*Lapageria alba Decne.
*Lapageria hookeri Bridges ex Hook.
*Lapageria rosea var. albiflora Hook.
*Lapageria rosea var. rubra Schelle
*Philesia rosea  D.Dietr."
