"subject","predicate","object"
"http://hu.dbpedia.org/resource/Békés_vármegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békés_vármegye"
"http://hu.dbpedia.org/resource/Kategória:Békés_vármegye_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Békés_vármegye"
"http://hu.dbpedia.org/resource/Kategória:Békés_vármegye_főispánjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Békés_vármegye"
"http://hu.dbpedia.org/resource/Kategória:Békés_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Békés_vármegye","http://www.w3.org/2000/01/rdf-schema#label","Békés vármegye"
"http://hu.dbpedia.org/resource/Kategória:Békés_vármegye","http://dbpedia.org/ontology/wikiPageID",1546428
"http://hu.dbpedia.org/resource/Kategória:Békés_vármegye","http://dbpedia.org/ontology/wikiPageRevisionID",21482532
"http://hu.dbpedia.org/resource/Kategória:Békés_vármegye","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szent_István_vármegyéi"
"http://hu.dbpedia.org/resource/Kategória:Békés_vármegye","http://www.w3.org/2004/02/skos/core#prefLabel","Békés vármegye"
"http://hu.dbpedia.org/resource/Kategória:Békés_vármegye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Békés_vármegye?oldid=21482532&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Békés_vármegye_járásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Békés_vármegye"
"http://hu.dbpedia.org/resource/Kategória:Békés_vármegye_alispánjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Békés_vármegye"
