"subject","predicate","object"
"http://hu.dbpedia.org/resource/2011-es_rövid_pályás_úszó-Európa-bajnokság","http://www.w3.org/2000/01/rdf-schema#label","2011-es rövid pályás úszó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/2011-es_rövid_pályás_úszó-Európa-bajnokság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hn90d3"
"http://hu.dbpedia.org/resource/2011-es_rövid_pályás_úszó-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rövid_pályás_úszó-Európa-bajnokságok"
"http://hu.dbpedia.org/resource/2011-es_rövid_pályás_úszó-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_az_úszásban"
"http://hu.dbpedia.org/resource/2011-es_rövid_pályás_úszó-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageID",871972
"http://hu.dbpedia.org/resource/2011-es_rövid_pályás_úszó-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",18941090
"http://hu.dbpedia.org/resource/2011-es_rövid_pályás_úszó-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.swimrankings.net/index.php%3Fpage=meetDetail&meetId=500006%7Ctitle=LEN:"
"http://hu.dbpedia.org/resource/2011-es_rövid_pályás_úszó-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omegatiming.com/Competition%3Fid=00010B0100FFFFFFFFFFFFFFFFFFFFFF&sport=AQ&year=2011"
"http://hu.dbpedia.org/resource/2011-es_rövid_pályás_úszó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belgium"
"http://hu.dbpedia.org/resource/2011-es_rövid_pályás_úszó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehország"
"http://hu.dbpedia.org/resource/2011-es_rövid_pályás_úszó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ciprus"
