"subject","predicate","object"
"http://hu.dbpedia.org/resource/City_státusz_az_Egyesült_Királyságban","http://www.w3.org/2000/01/rdf-schema#label","City státusz az Egyesült Királyságban"
"http://hu.dbpedia.org/resource/City_státusz_az_Egyesült_Királyságban","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119x1w7"
"http://hu.dbpedia.org/resource/City_státusz_az_Egyesült_Királyságban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:City_státuszú_városok_az_Egyesült_Királyságban"
"http://hu.dbpedia.org/resource/City_státusz_az_Egyesült_Királyságban","http://dbpedia.org/ontology/wikiPageID",362058
"http://hu.dbpedia.org/resource/City_státusz_az_Egyesült_Királyságban","http://dbpedia.org/ontology/wikiPageRevisionID",22686202
"http://hu.dbpedia.org/resource/City_státusz_az_Egyesült_Királyságban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:City_státuszú_városok_az_Egyesült_Királyságban"
"http://hu.dbpedia.org/resource/City_státusz_az_Egyesült_Királyságban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/City_státusz_az_Egyesült_Királyságban","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pt.dbpedia.org/resource/Lista_de_cidades_no_Reino_Unido"
"http://hu.dbpedia.org/resource/City_státusz_az_Egyesült_Királyságban","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://uk.dbpedia.org/resource/Список_міст_Великобританії"
"http://hu.dbpedia.org/resource/City_státusz_az_Egyesült_Királyságban","http://dbpedia.org/ontology/abstract","A city státusz az Egyesült Királyságban a brit uralkodó által egyes városoknak adományozott cím. A státusz nem ad többletjogokat az adott településnek azon felül, hogy „city” néven nevezheti magát, de jelentős presztízzsel jár, és emiatt a city státuszért nagy a versengés. Megszerzéséhez nem kapcsolódnak kritériumok, bár Angliában és Walesben hagyományosan olyan városok kapták, amelyek rendelkeztek . Ez a hagyomány az 1540-es évekre nyúlik vissza, amikor VIII. Henrik angol király püspökségeket (és ezekhez tartozó katedrálisokat) alapított hat angol városban, és e városoknak city státuszt adott. Írországban a státuszt sokkal kevesebb város kapta meg, mint Angliában vagy Walesben, és a mai Észak-Írországban csak két 19. század előtti eredetű city van ( és Londonderry (Derry). Skóciában az állam egészen a 19. századig nem ismert el city státuszú városokat, ekkor azonban reneszánszát kezdte élni a city státusz adományozásának uralkodói szokása, először Angliában, majd Skóciában és Írországban is. A státuszadományozásokkal egy időben új katedrálisok is épültek. A 20. században hivatalosan is elismerték, hogy a katedrális megléte többé nem feltétele a státusz elnyerésének. Akkortól más kritériumok, például a népességszám alapján adták ki az új státuszokat. Az 1840-es írországi Municipal Corporations törvénnyel olyan önkormányzati reformok sora indult, amely megszüntetett bizonyos testületeket, és ezzel párhuzamosan több régi city elvesztette státuszát. A legtöbb esetben azonban új adománylevelekkel biztosították a folytonosságot. Jelenleg csak és Elgin nem rendelkezik a státusszal a korábbi cityk közül."
"http://hu.dbpedia.org/resource/City_státusz_az_Egyesült_Királyságban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/City_státusz_az_Egyesült_Királyságban?oldid=22686202&ns=0"
"http://hu.dbpedia.org/resource/City_státusz_az_Egyesült_Királyságban","http://dbpedia.org/ontology/wikiPageLength",2184
"http://hu.dbpedia.org/resource/City_státusz_az_Egyesült_Királyságban","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/City_státusz_az_Egyesült_Királyságban"
"http://hu.dbpedia.org/resource/City_státusz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/City_státusz_az_Egyesült_Királyságban"
"http://hu.wikipedia.org/wiki/City_státusz_az_Egyesült_Királyságban","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/City_státusz_az_Egyesült_Királyságban"
