"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:User_et","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:User_et","http://www.w3.org/2000/01/rdf-schema#label","User et"
"http://hu.dbpedia.org/resource/Kategória:User_et","http://dbpedia.org/ontology/wikiPageID",209626
"http://hu.dbpedia.org/resource/Kategória:User_et","http://dbpedia.org/ontology/wikiPageRevisionID",13178618
"http://hu.dbpedia.org/resource/Kategória:User_et","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:User_et","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikipédisták_nyelvek_szerint"
"http://hu.dbpedia.org/resource/Kategória:User_et","http://www.w3.org/2004/02/skos/core#prefLabel","User et"
"http://hu.dbpedia.org/resource/Kategória:User_et","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:User_et?oldid=13178618&ns=14"
"http://hu.dbpedia.org/resource/Kategória:User_et-1","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:User_et"
"http://hu.dbpedia.org/resource/Kategória:User_et-2","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:User_et"
"http://hu.dbpedia.org/resource/Kategória:User_et-3","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:User_et"
"http://hu.dbpedia.org/resource/Kategória:User_et-4","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:User_et"
"http://hu.dbpedia.org/resource/Kategória:User_et-N","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:User_et"
"http://hu.dbpedia.org/resource/Kategória:User_et-0","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:User_et"
