"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Villeparisis_-_Mitry-le-Neuf","http://www.w3.org/2000/01/rdf-schema#label","Gare de Villeparisis - Mitry-le-Neuf"
"http://hu.dbpedia.org/resource/Gare_de_Villeparisis_-_Mitry-le-Neuf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:RER_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_de_Villeparisis_-_Mitry-le-Neuf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Villeparisis_-_Mitry-le-Neuf","http://dbpedia.org/ontology/wikiPageID",1169809
"http://hu.dbpedia.org/resource/Gare_de_Villeparisis_-_Mitry-le-Neuf","http://dbpedia.org/ontology/wikiPageRevisionID",17620341
"http://hu.dbpedia.org/resource/Gare_de_Villeparisis_-_Mitry-le-Neuf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Villeparisis_-_Mitry-le-Neuf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Villeparisis_-_Mitry-le-Neuf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Villeparisis_-_Mitry-le-Neuf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Villeparisis_-_Mitry-le-Neuf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Villeparisis_-_Mitry-le-Neuf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Île-de-France_közlekedése"
"http://hu.dbpedia.org/resource/Gare_de_Villeparisis_-_Mitry-le-Neuf","http://hu.dbpedia.org/property/név","Gare de Villeparisis - Mitry-le-Neuf"
"http://hu.dbpedia.org/resource/Gare_de_Villeparisis_-_Mitry-le-Neuf","http://dbpedia.org/ontology/abstract","Gare de Villeparisis - Mitry-le-Neuf vasútállomás és RER állomás Franciaországban, Mitry-Mory településen."
"http://hu.dbpedia.org/resource/Gare_de_Villeparisis_-_Mitry-le-Neuf","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Villeparisis_-_Mitry-le-Neuf?oldid=17620341&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Villeparisis_-_Mitry-le-Neuf","http://dbpedia.org/ontology/wikiPageLength",2072
"http://hu.dbpedia.org/resource/Gare_de_Villeparisis_-_Mitry-le-Neuf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Villeparisis_-_Mitry-le-Neuf"
"http://hu.wikipedia.org/wiki/Gare_de_Villeparisis_-_Mitry-le-Neuf","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Villeparisis_-_Mitry-le-Neuf"
