"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gall_Császárság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gall_Császárság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gall_Császárság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Gall_Császárság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gall_Császárság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gall_Császárság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Gall_Császárság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Gall_Császárság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gall_Császárság","http://www.w3.org/2000/01/rdf-schema#label","Gall Császárság"
"http://hu.dbpedia.org/resource/Gall_Császárság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0127rd"
"http://hu.dbpedia.org/resource/Gall_Császárság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_történelme"
"http://hu.dbpedia.org/resource/Gall_Császárság","http://dbpedia.org/ontology/wikiPageID",576211
"http://hu.dbpedia.org/resource/Gall_Császárság","http://dbpedia.org/ontology/wikiPageRevisionID",20294532
"http://hu.dbpedia.org/resource/Gall_Császárság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_ország_infobox"
"http://hu.dbpedia.org/resource/Gall_Császárság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gall_Császárság","http://hu.dbpedia.org/property/előd","Római Birodalom"
"http://hu.dbpedia.org/resource/Gall_Császárság","http://hu.dbpedia.org/property/térkép","Map of Ancient Rome 271 AD-hu.svg"
"http://hu.dbpedia.org/resource/Gall_Császárság","http://hu.dbpedia.org/property/térképaláírás","A Földközi-tenger medencéje 271-ben."
"http://hu.dbpedia.org/resource/Gall_Császárság","http://hu.dbpedia.org/property/utód","Római Birodalom"
"http://hu.dbpedia.org/resource/Gall_Császárság","http://hu.dbpedia.org/property/előd1Zászló","Vexilloid_of_the_Roman_Empire.svg"
"http://hu.dbpedia.org/resource/Gall_Császárság","http://hu.dbpedia.org/property/főváros","http://hu.dbpedia.org/resource/Köln"
"http://hu.dbpedia.org/resource/Gall_Császárság","http://hu.dbpedia.org/property/hivatalosNyelvek","http://hu.dbpedia.org/resource/Latin_nyelv"
"http://hu.dbpedia.org/resource/Gall_Császárság","http://hu.dbpedia.org/property/megalakulásÉve",259
"http://hu.dbpedia.org/resource/Gall_Császárság","http://hu.dbpedia.org/property/megnevezése","Gall Császárság"
"http://hu.dbpedia.org/resource/Gall_Császárság","http://hu.dbpedia.org/property/megszűnésÉve",274
"http://hu.dbpedia.org/resource/Gall_Császárság","http://hu.dbpedia.org/property/törvényhozás","http://hu.dbpedia.org/resource/Senatus"
"http://hu.dbpedia.org/resource/Gall_Császárság","http://hu.dbpedia.org/property/törvényhozás","http://hu.dbpedia.org/resource/Consul"
"http://hu.dbpedia.org/resource/Gall_Császárság","http://hu.dbpedia.org/property/utód1Zászló","Vexilloid_of_the_Roman_Empire.svg"
"http://hu.dbpedia.org/resource/Gall_Császárság","http://hu.dbpedia.org/property/népesség","http://hu.dbpedia.org/resource/Ókori_Róma"
"http://hu.dbpedia.org/resource/Gall_Császárság","http://hu.dbpedia.org/property/népesség","http://hu.dbpedia.org/resource/Kelták"
"http://hu.dbpedia.org/resource/Gall_Császárság","http://dbpedia.org/ontology/abstract","A Gall Birodalom (latinul Imperium Galliarum) (259) 260 és 274 között létező államalakulat, a Római Birodalom 3. századi válságának terméke, katonatisztek és politikusok által létrehozott és irányított szakadár terület. Területét Róma többnyire nem háborgatta, mert katonailag nem volt elég erős a visszaszerzéshez, de önálló államalakulatként sosem ismerte el, császárait csak vazallus tisztviselőként kezelte."
"http://hu.dbpedia.org/resource/Gall_Császárság","http://dbpedia.org/ontology/foundingYear","0259"
"http://hu.dbpedia.org/resource/Gall_Császárság","http://dbpedia.org/ontology/capital","http://hu.dbpedia.org/resource/Köln"
"http://hu.dbpedia.org/resource/Gall_Császárság","http://dbpedia.org/ontology/unitaryAuthority","http://hu.dbpedia.org/resource/Consul"
"http://hu.dbpedia.org/resource/Gall_Császárság","http://dbpedia.org/ontology/unitaryAuthority","http://hu.dbpedia.org/resource/Senatus"
"http://hu.dbpedia.org/resource/Gall_Császárság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gall_Császárság?oldid=20294532&ns=0"
"http://hu.dbpedia.org/resource/Gall_Császárság","http://dbpedia.org/ontology/wikiPageLength",7424
"http://hu.dbpedia.org/resource/Gall_Császárság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gall_Császárság"
"http://hu.dbpedia.org/resource/Gall_Birodalom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gall_Császárság"
"http://hu.wikipedia.org/wiki/Gall_Császárság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gall_Császárság"
