"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balközép_Párt","http://hu.dbpedia.org/property/utolsóVezető","http://hu.dbpedia.org/resource/Tisza_Kálmán"
"http://hu.dbpedia.org/resource/Gorove_István","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Tisza_Kálmán"
"http://hu.dbpedia.org/resource/Gorove_István","http://hu.dbpedia.org/property/elozo","http://hu.dbpedia.org/resource/Tisza_Kálmán"
"http://hu.dbpedia.org/resource/Gorove_István","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Tisza_Kálmán"
"http://hu.dbpedia.org/resource/Mészáros_János_(altábornagy)","http://dbpedia.org/ontology/related","http://hu.dbpedia.org/resource/Tisza_Kálmán"
"http://hu.dbpedia.org/resource/Orczy_Béla","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Tisza_Kálmán"
"http://hu.dbpedia.org/resource/Orczy_Béla","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Tisza_Kálmán"
"http://hu.dbpedia.org/resource/Szapáry_Gyula","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Tisza_Kálmán"
"http://hu.dbpedia.org/resource/Szapáry_Gyula","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Tisza_Kálmán"
"http://hu.dbpedia.org/resource/Szapáry_Gyula","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Tisza_Kálmán"
"http://hu.dbpedia.org/resource/Szapáry_Gyula","http://hu.dbpedia.org/property/főnökeNeve","http://hu.dbpedia.org/resource/Tisza_Kálmán"
"http://hu.dbpedia.org/resource/Szapáry_Gyula","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Tisza_Kálmán"
"http://hu.dbpedia.org/resource/Szapáry_Gyula","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Tisza_Kálmán"
"http://hu.dbpedia.org/resource/Széll_Kálmán_(politikus)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Tisza_Kálmán"
"http://hu.dbpedia.org/resource/Széll_Kálmán_(politikus)","http://hu.dbpedia.org/property/főnökeNeve","http://hu.dbpedia.org/resource/Tisza_Kálmán"
"http://hu.dbpedia.org/resource/Tisza_István","http://hu.dbpedia.org/property/szülei","http://hu.dbpedia.org/resource/Tisza_Kálmán"
"http://hu.dbpedia.org/resource/Tisza_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tisza_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tisza_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tisza_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tisza_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tisza_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tisza_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Tisza_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tisza_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tisza_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Tisza_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
