"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zbrojovka_Z_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zbrojovka_Z_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://hu.dbpedia.org/resource/Zbrojovka_Z_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Zbrojovka_Z_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Zbrojovka_Z_6","http://www.w3.org/2000/01/rdf-schema#label","Zbrojovka Z 6"
"http://hu.dbpedia.org/resource/Zbrojovka_Z_6","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zbrojovka_modellek"
"http://hu.dbpedia.org/resource/Zbrojovka_Z_6","http://dbpedia.org/ontology/wikiPageID",1759496
"http://hu.dbpedia.org/resource/Zbrojovka_Z_6","http://dbpedia.org/ontology/wikiPageRevisionID",23672470
"http://hu.dbpedia.org/resource/Zbrojovka_Z_6","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=XBhKDwAAQBAJ&pg=PA305&lpg=PA305&dq=Anton%C3%ADn+Vo%C5%BEen%C3%ADlek&source=bl&ots=wI4Uk0XeyQ&sig=ACfU3U2biN_z0qQPTi3Ru8SYbs_1IddknQ&hl=hu&sa=X&ved=2ahUKEwjLjcy5haPvAhXMCOwKHb7RBOcQ6AEwDnoECBIQAw%23v=onepage&q=Anton%C3%ADn%20Vo%C5%BEen%C3%ADlek&f=false"
"http://hu.dbpedia.org/resource/Zbrojovka_Z_6","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.eurooldtimers.com/cze/galerie_stroj.php%3Fid=2469"
"http://hu.dbpedia.org/resource/Zbrojovka_Z_6","http://xmlns.com/foaf/0.1/name","Z 6"
"http://hu.dbpedia.org/resource/Zbrojovka_Z_6","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zbrojovka_Z_6","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó_infobox"
"http://hu.dbpedia.org/resource/Zbrojovka_Z_6","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Zbrojovka_Z_6","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehszlovákia"
"http://hu.dbpedia.org/resource/Zbrojovka_Z_6","http://hu.dbpedia.org/property/motor","kéthengeres kétütemű benzinmotor"
"http://hu.dbpedia.org/resource/Zbrojovka_Z_6","http://hu.dbpedia.org/property/név","Z 6"
"http://hu.dbpedia.org/resource/Zbrojovka_Z_6","http://hu.dbpedia.org/property/teljesítmény","14.0"
"http://hu.dbpedia.org/resource/Zbrojovka_Z_6","http://hu.dbpedia.org/property/év",1935
"http://hu.dbpedia.org/resource/Zbrojovka_Z_6","http://hu.dbpedia.org/property/gyártásHelye",", Brno"
"http://hu.dbpedia.org/resource/Zbrojovka_Z_6","http://hu.dbpedia.org/property/fogyasztás",7
"http://hu.dbpedia.org/resource/Zbrojovka_Z_6","http://dbpedia.org/ontology/abstract","A Z 6, becenevén Hurvínek csehszlovák személygépkocsi, amelyet 1935-1936-ban gyártott a . A népautónak szánt, kéthengeres kétütemű motorral felszerelt járműből 500 darab készült."
"http://hu.dbpedia.org/resource/Zbrojovka_Z_6","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zbrojovka_Z_6?oldid=23672470&ns=0"
"http://hu.dbpedia.org/resource/Zbrojovka_Z_6","http://dbpedia.org/ontology/wikiPageLength",3878
"http://hu.dbpedia.org/resource/Zbrojovka_Z_6","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zbrojovka_Z_6"
"http://hu.wikipedia.org/wiki/Zbrojovka_Z_6","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zbrojovka_Z_6"
