"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alano_di_Piave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Alano_di_Piave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Alano_di_Piave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Alano_di_Piave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Alano_di_Piave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Alano_di_Piave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Alano_di_Piave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alano_di_Piave","http://www.w3.org/2000/01/rdf-schema#label","Alano di Piave"
"http://hu.dbpedia.org/resource/Alano_di_Piave","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gk19v"
"http://hu.dbpedia.org/resource/Alano_di_Piave","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belluno_megye_települései"
"http://hu.dbpedia.org/resource/Alano_di_Piave","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/Alano_di_Piave","http://dbpedia.org/ontology/wikiPageID",1180281
"http://hu.dbpedia.org/resource/Alano_di_Piave","http://dbpedia.org/ontology/wikiPageRevisionID",16893193
"http://hu.dbpedia.org/resource/Alano_di_Piave","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alano_di_Piave","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_település"
"http://hu.dbpedia.org/resource/Alano_di_Piave","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alano_di_Piave","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Alano_di_Piave","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alano_di_Piave","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Alano_di_Piave","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Alano_di_Piave","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Alano_di_Piave","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belluno_megye_települései"
"http://hu.dbpedia.org/resource/Alano_di_Piave","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Alano_di_Piave","http://hu.dbpedia.org/property/megye","Belluno"
"http://hu.dbpedia.org/resource/Alano_di_Piave","http://hu.dbpedia.org/property/régió","Veneto"
"http://hu.dbpedia.org/resource/Alano_di_Piave","http://dbpedia.org/ontology/abstract","Alano di Piave település Olaszországban, Veneto régióban, Belluno megyében. Lakosainak száma 2787 fő (2018. január 1.). +/- Alano di Piave Cavaso del Tomba, Pieve del Grappa, Pederobba, Possagno, Quero Vas, Segusino, Valdobbiadene és Seren del Grappa községekkel határos."
"http://hu.dbpedia.org/resource/Alano_di_Piave","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Veneto"
"http://hu.dbpedia.org/resource/Alano_di_Piave","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alano_di_Piave?oldid=16893193&ns=0"
"http://hu.dbpedia.org/resource/Alano_di_Piave","http://dbpedia.org/ontology/wikiPageLength",1388
"http://hu.dbpedia.org/resource/Alano_di_Piave","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alano_di_Piave"
"http://hu.wikipedia.org/wiki/Alano_di_Piave","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alano_di_Piave"
