"subject","predicate","object"
"http://hu.dbpedia.org/resource/Halliwick-módszer","http://www.w3.org/2000/01/rdf-schema#label","Halliwick-módszer"
"http://hu.dbpedia.org/resource/Halliwick-módszer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05q3yxm"
"http://hu.dbpedia.org/resource/Halliwick-módszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozgássérültség"
"http://hu.dbpedia.org/resource/Halliwick-módszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Úszás"
"http://hu.dbpedia.org/resource/Halliwick-módszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógypedagógia_és_rehabilitáció"
"http://hu.dbpedia.org/resource/Halliwick-módszer","http://dbpedia.org/ontology/wikiPageID",938763
"http://hu.dbpedia.org/resource/Halliwick-módszer","http://dbpedia.org/ontology/wikiPageRevisionID",21273095
"http://hu.dbpedia.org/resource/Halliwick-módszer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091221175548/http:/www.asszisztencia.hu/motra/index.php%3Fmenu=9%23a11986"
"http://hu.dbpedia.org/resource/Halliwick-módszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://eletmodom.eu/varandossag-csalad/kategoriak/koraszulott/752-halliwick-modszer"
"http://hu.dbpedia.org/resource/Halliwick-módszer","http://dbpedia.org/ontology/abstract","A Halliwick-módszert fejlesztette ki, aki értelmi fogyatékos iskolásokat tanított úszni. A technika a vízi terápiák egy fajtája, melyet akár úszás tanításra is lehet alkalmazni. A módszer szorosan összefonódik a (BRRM), amely eredetileg 1950 körül alakult ki Németországban. Kezdetben arra használták, hogy erősítsék az izmokat szimpla egydimenziós módon. A pácienseket belerakták egy úszó szerkezetbe és szupinált pozícióban dolgoztatták őket. A terapeuták korlátozták a mozgást, ahogy a páciensek haladtak a vízben. 1957-ben bemutatták a módszert a Bad Ragaz-i Egészség SPA Centrumban Svájcban. A '60-as évek elején, 3 dimenziós mintákat adtak a mozdulatokhoz a Prorprioceptív Neuromusculáris Facilitáció (PNF) ötletén alapulva. 1975-ben történtek további módosítások a módszerben és ezeket Beatrice Egger fizioterapeuta írta le. Ahhoz, hogy a páciensek önállóak lehessenek a vízben, bizonyos képességeket el kell sajátítaniuk. A Halliwick-módszer struktúráját a kezdetektől úgy építették fel, hogy a tanulás olyan effektív és hatékony legyen, amennyire csak lehetséges. A mozgásélményt egy tíz, egymásra épülő pontból álló program (10 pontos program) biztosítja, mely egy úszáshelyzethez vezet. Az világos, hogy nem mindenki képes a teljes programot keresztül vinni, teljesíteni. Esetenként változó a sérülés fokának, a és a páciens céljának függvényében."
"http://hu.dbpedia.org/resource/Halliwick-módszer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Halliwick-módszer?oldid=21273095&ns=0"
"http://hu.dbpedia.org/resource/Halliwick-módszer","http://dbpedia.org/ontology/wikiPageLength",2774
"http://hu.dbpedia.org/resource/Halliwick-módszer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Halliwick-módszer"
"http://hu.wikipedia.org/wiki/Halliwick-módszer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Halliwick-módszer"
