"subject","predicate","object"
"http://hu.dbpedia.org/resource/Extrudált_kenyér","http://www.w3.org/2000/01/rdf-schema#label","Extrudált kenyér"
"http://hu.dbpedia.org/resource/Extrudált_kenyér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenyér"
"http://hu.dbpedia.org/resource/Extrudált_kenyér","http://dbpedia.org/ontology/wikiPageID",737012
"http://hu.dbpedia.org/resource/Extrudált_kenyér","http://dbpedia.org/ontology/wikiPageRevisionID",21268760
"http://hu.dbpedia.org/resource/Extrudált_kenyér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Extrudált_kenyér","http://dbpedia.org/ontology/abstract","Az extrudált kenyér általában különböző diéták, fogyókúrák összetevője, magas rost- és alacsony nátriumtartalommal. Az extrudált kenyérfélék 1986 óta vannak jelen a magyar élelmiszerpiacon. Forgalmazója, az abonyi Újvilág Mezőgazdasági és Élelmiszeripari Szövetkezet nagyjából a magyar piac felét uralja, de megtalálhatóak külföldi extrudált kenyérfélék is Magyarországon. Számos változata létezik, natúr, rozsos, korpás, kukoricás, pizzás és gluténmentes változatai is vannak. Különleges eljárással készül, gyártás során a magas hőmérséklet és a nyomáskülönbség alkalmazásával. Alkalmas a hagyományos kenyér alkalmankénti helyettesítésére."
"http://hu.dbpedia.org/resource/Extrudált_kenyér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Extrudált_kenyér?oldid=21268760&ns=0"
"http://hu.dbpedia.org/resource/Extrudált_kenyér","http://dbpedia.org/ontology/wikiPageLength",1608
"http://hu.dbpedia.org/resource/Extrudált_kenyér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Extrudált_kenyér"
"http://hu.wikipedia.org/wiki/Extrudált_kenyér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Extrudált_kenyér"
