"subject","predicate","object"
"http://hu.dbpedia.org/resource/44_M._buzogányvető","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Páncéltörő_rakéta"
"http://hu.dbpedia.org/resource/44_M._buzogányvető","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Páncéltörő_rakéta"
"http://hu.dbpedia.org/resource/AGM–114_Hellfire","http://hu.dbpedia.org/property/funkció","http://hu.dbpedia.org/resource/Páncéltörő_rakéta"
"http://hu.dbpedia.org/resource/Armbrust","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Páncéltörő_rakéta"
"http://hu.dbpedia.org/resource/Armbrust","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Páncéltörő_rakéta"
"http://hu.dbpedia.org/resource/FV103_Spartan","http://hu.dbpedia.org/property/másodlagosFegyverzet","http://hu.dbpedia.org/resource/Páncéltörő_rakéta"
"http://hu.dbpedia.org/resource/Kombat","http://hu.dbpedia.org/property/funkció","http://hu.dbpedia.org/resource/Páncéltörő_rakéta"
"http://hu.dbpedia.org/resource/Páncéltörő_rakéta","http://www.w3.org/2000/01/rdf-schema#label","Páncéltörő rakéta"
"http://hu.dbpedia.org/resource/Páncéltörő_rakéta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09c1r"
"http://hu.dbpedia.org/resource/Páncéltörő_rakéta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Páncéltörő_rakéták"
"http://hu.dbpedia.org/resource/Páncéltörő_rakéta","http://dbpedia.org/ontology/wikiPageID",212072
"http://hu.dbpedia.org/resource/Páncéltörő_rakéta","http://dbpedia.org/ontology/wikiPageRevisionID",22303652
"http://hu.dbpedia.org/resource/Páncéltörő_rakéta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150504123504/http:/www.zmne.hu/tanszekek/Hadtortenelem/tematika/hk/m12.htm"
"http://hu.dbpedia.org/resource/Páncéltörő_rakéta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150414054039/http:/weaponsman.com/wp-content/uploads/2014/06/rpg7-training-aid.jpg"
"http://hu.dbpedia.org/resource/Páncéltörő_rakéta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Páncéltörő_rakéta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Páncéltörő_rakéta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
