"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zoób_Kati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Zoób_Kati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zoób_Kati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Zoób_Kati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Zoób_Kati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zoób_Kati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Zoób_Kati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zoób_Kati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zoób_Kati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zoób_Kati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zoób_Kati","http://www.w3.org/2000/01/rdf-schema#label","Zoób Kati"
"http://hu.dbpedia.org/resource/Zoób_Kati","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapestért_díjasok"
"http://hu.dbpedia.org/resource/Zoób_Kati","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sümegiek"
"http://hu.dbpedia.org/resource/Zoób_Kati","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_divattervezők"
"http://hu.dbpedia.org/resource/Zoób_Kati","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_született_személyek"
"http://hu.dbpedia.org/resource/Zoób_Kati","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Zoób_Kati","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Zoób_Kati","http://dbpedia.org/ontology/wikiPageID",1365756
"http://hu.dbpedia.org/resource/Zoób_Kati","http://dbpedia.org/ontology/wikiPageRevisionID",23827933
"http://hu.dbpedia.org/resource/Zoób_Kati","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kattizoob.hu/lines/zsolnay"
"http://hu.dbpedia.org/resource/Zoób_Kati","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303193009/http:/www.szinhaz.szeged.hu/sznsz/szindarab/esterhazy-peter-rubens-es-a-nemeuklideszi-asszonyok"
"http://hu.dbpedia.org/resource/Zoób_Kati","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gardonyiszinhaz.hu/hu/rolunk/hirek.html%3Fcikk_id=946"
"http://hu.dbpedia.org/resource/Zoób_Kati","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kattizoob.hu/lines/attitude"
"http://hu.dbpedia.org/resource/Zoób_Kati","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kattizoob.hu/lines/chance-knitwear"
"http://hu.dbpedia.org/resource/Zoób_Kati","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kattizoob.hu/about/szinhaz-es-film"
"http://hu.dbpedia.org/resource/Zoób_Kati","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160301224904/http:/www.termeknagydij.hu/index.php%3Foption=com_content&task=view&id=21"
"http://hu.dbpedia.org/resource/Zoób_Kati","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.port.hu/az_eltunt_ido_nyomaban/pls/th/theatre.directing%3Fi_direct_id=9529"
"http://hu.dbpedia.org/resource/Zoób_Kati","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ekmk.hu/lexikon/talalatok3.php%3Fbeture=Z%C3%93B%20Katalin"
"http://hu.dbpedia.org/resource/Zoób_Kati","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Zoób_Kati","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zoób_Kati","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Zoób_Kati","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Zoób_Kati","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Zoób_Kati","http://hu.dbpedia.org/property/accessdate",2017-03-12
"http://hu.dbpedia.org/resource/Zoób_Kati","http://hu.dbpedia.org/property/date",20160302005417
"http://hu.dbpedia.org/resource/Zoób_Kati","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Zoób_Kati","http://hu.dbpedia.org/property/gyermekei","Szemes Fruzsina Flóra"
"http://hu.dbpedia.org/resource/Zoób_Kati","http://hu.dbpedia.org/property/házastárs",1
"http://hu.dbpedia.org/resource/Zoób_Kati","http://hu.dbpedia.org/property/házastárs",2
"http://hu.dbpedia.org/resource/Zoób_Kati","http://hu.dbpedia.org/property/language","magyar"
