"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alejandra_Lazcano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Alejandra_Lazcano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Alejandra_Lazcano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alejandra_Lazcano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alejandra_Lazcano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alejandra_Lazcano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alejandra_Lazcano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alejandra_Lazcano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Alejandra_Lazcano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alejandra_Lazcano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alejandra_Lazcano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alejandra_Lazcano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alejandra_Lazcano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alejandra_Lazcano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Alejandra_Lazcano","http://www.w3.org/2000/01/rdf-schema#label","Alejandra Lazcano"
"http://hu.dbpedia.org/resource/Alejandra_Lazcano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zs7yp"
"http://hu.dbpedia.org/resource/Alejandra_Lazcano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Alejandra_Lazcano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_nők"
"http://hu.dbpedia.org/resource/Alejandra_Lazcano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_született_személyek"
"http://hu.dbpedia.org/resource/Alejandra_Lazcano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_színészek"
"http://hu.dbpedia.org/resource/Alejandra_Lazcano","http://dbpedia.org/ontology/wikiPageID",842518
"http://hu.dbpedia.org/resource/Alejandra_Lazcano","http://dbpedia.org/ontology/wikiPageRevisionID",22083231
"http://hu.dbpedia.org/resource/Alejandra_Lazcano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alejandralazcano.com/"
"http://hu.dbpedia.org/resource/Alejandra_Lazcano","http://xmlns.com/foaf/0.1/name","Alejandra Lazcano"
"http://hu.dbpedia.org/resource/Alejandra_Lazcano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Alejandra_Lazcano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Alejandra_Lazcano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Alejandra_Lazcano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Alejandra_Lazcano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Alejandra_Lazcano","http://hu.dbpedia.org/property/aktívÉvek",1998
"http://hu.dbpedia.org/resource/Alejandra_Lazcano","http://hu.dbpedia.org/property/honlap","www.alejandralazcano.com"
"http://hu.dbpedia.org/resource/Alejandra_Lazcano","http://hu.dbpedia.org/property/imdb",493846
"http://hu.dbpedia.org/resource/Alejandra_Lazcano","http://hu.dbpedia.org/property/név","Alejandra Lazcano"
"http://hu.dbpedia.org/resource/Alejandra_Lazcano","http://hu.dbpedia.org/property/port.hu",266456
"http://hu.dbpedia.org/resource/Alejandra_Lazcano","http://hu.dbpedia.org/property/születésiHely","Mexikóváros"
"http://hu.dbpedia.org/resource/Alejandra_Lazcano","http://hu.dbpedia.org/property/születésiNév","Alejandra Ivanna Moreno Lazcano"
"http://hu.dbpedia.org/resource/Alejandra_Lazcano","http://dbpedia.org/ontology/abstract","Alejandra Lazcano (Mexikóváros, Mexikó, 1984. december 31. –) mexikói színésznő. Főként telenovellákban szerepel."
"http://hu.dbpedia.org/resource/Alejandra_Lazcano","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alejandra_Lazcano?oldid=22083231&ns=0"
"http://hu.dbpedia.org/resource/Alejandra_Lazcano","http://dbpedia.org/ontology/wikiPageLength",3289
"http://hu.dbpedia.org/resource/Alejandra_Lazcano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alejandra_Lazcano"
"http://hu.dbpedia.org/resource/Sarokba_szorítva","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Alejandra_Lazcano"
"http://hu.dbpedia.org/resource/Sarokba_szorítva","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Alejandra_Lazcano"
"http://hu.wikipedia.org/wiki/Alejandra_Lazcano","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alejandra_Lazcano"
