"subject","predicate","object"
"http://hu.dbpedia.org/resource/Siegfried_von_Feuchtwangen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Siegfried_von_Feuchtwangen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Siegfried_von_Feuchtwangen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Siegfried_von_Feuchtwangen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Siegfried_von_Feuchtwangen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Siegfried_von_Feuchtwangen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Siegfried_von_Feuchtwangen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Siegfried_von_Feuchtwangen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Siegfried_von_Feuchtwangen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Siegfried_von_Feuchtwangen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Siegfried_von_Feuchtwangen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Siegfried_von_Feuchtwangen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Siegfried_von_Feuchtwangen","http://www.w3.org/2000/01/rdf-schema#label","Siegfried von Feuchtwangen"
"http://hu.dbpedia.org/resource/Siegfried_von_Feuchtwangen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07p1hl"
"http://hu.dbpedia.org/resource/Siegfried_von_Feuchtwangen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német_Lovagrend_nagymesterei"
"http://hu.dbpedia.org/resource/Siegfried_von_Feuchtwangen","http://dbpedia.org/ontology/wikiPageID",203762
"http://hu.dbpedia.org/resource/Siegfried_von_Feuchtwangen","http://dbpedia.org/ontology/wikiPageRevisionID",20394083
"http://hu.dbpedia.org/resource/Siegfried_von_Feuchtwangen","http://xmlns.com/foaf/0.1/name","nagymestere"
"http://hu.dbpedia.org/resource/Siegfried_von_Feuchtwangen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Siegfried_von_Feuchtwangen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Siegfried_von_Feuchtwangen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Siegfried_von_Feuchtwangen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Siegfried_von_Feuchtwangen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Német_Lovagrend_nagymestere"
"http://hu.dbpedia.org/resource/Siegfried_von_Feuchtwangen","http://hu.dbpedia.org/property/megnevezés","nagymestere"
"http://hu.dbpedia.org/resource/Siegfried_von_Feuchtwangen","http://hu.dbpedia.org/property/uralkodásKezdete",1302
"http://hu.dbpedia.org/resource/Siegfried_von_Feuchtwangen","http://hu.dbpedia.org/property/uralkodásVége",1310
"http://hu.dbpedia.org/resource/Siegfried_von_Feuchtwangen","http://hu.dbpedia.org/property/állam","Német Lovagrend"
"http://hu.dbpedia.org/resource/Siegfried_von_Feuchtwangen","http://dbpedia.org/ontology/abstract","Siegfried von Feuchtwangen (? – Marienburg 1311 körül) a Német Lovagrend 15. nagymestere.Frankföldről (Baden-Württemberg) származott. Elődje . Rokona 1291-től 1296-ig volt rendi mester. Az ő uralkodása alatt foglalták el a lovagok Kelet-Pomerániát és Danzig (Gdańsk) városát a lengyelektől, amellyel kezdetét vette egészen a Lengyelországgal folyó, egészen a 15. század második feléig tartó háborúskodás. 1305-ben ideiglenesen a lovagrendi székhelyt a hesseni Marburgba helyezte, korábban Konrad Velencében tartotta fenn központját, Acre (Akkó) eleste után. Kelet-Pomeránia meghódítását követően szeptember 14-én a ma Malborkban található Máriavári kastély lett a Teuton Lovagrend új székhelye, s a várkastély és a város egyben a lovagrend poroszországi államának fővárosa is lett."
"http://hu.dbpedia.org/resource/Siegfried_von_Feuchtwangen","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Német_Lovagrend"
"http://hu.dbpedia.org/resource/Siegfried_von_Feuchtwangen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Siegfried_von_Feuchtwangen?oldid=20394083&ns=0"
"http://hu.dbpedia.org/resource/Siegfried_von_Feuchtwangen","http://dbpedia.org/ontology/wikiPageLength",1884
"http://hu.dbpedia.org/resource/Siegfried_von_Feuchtwangen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Siegfried_von_Feuchtwangen"
"http://hu.wikipedia.org/wiki/Siegfried_von_Feuchtwangen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Siegfried_von_Feuchtwangen"
