"subject","predicate","object"
"http://hu.dbpedia.org/resource/24611_Svetochka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/24611_Svetochka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/24611_Svetochka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/24611_Svetochka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/24611_Svetochka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/24611_Svetochka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/24611_Svetochka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/24611_Svetochka","http://www.w3.org/2000/01/rdf-schema#label","24611 Svetochka"
"http://hu.dbpedia.org/resource/24611_Svetochka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/24611_Svetochka","http://dbpedia.org/ontology/wikiPageID",835252
"http://hu.dbpedia.org/resource/24611_Svetochka","http://dbpedia.org/ontology/wikiPageRevisionID",13302257
"http://hu.dbpedia.org/resource/24611_Svetochka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/24611_Svetochka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/24611_Svetochka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/24611_Svetochka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/24611_Svetochka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/24611_Svetochka","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.2
"http://hu.dbpedia.org/resource/24611_Svetochka","http://hu.dbpedia.org/property/altNevek",1978
"http://hu.dbpedia.org/resource/24611_Svetochka","http://hu.dbpedia.org/property/aphélium",390499915
"http://hu.dbpedia.org/resource/24611_Svetochka","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/24611_Svetochka","http://hu.dbpedia.org/property/epocha",2011
"http://hu.dbpedia.org/resource/24611_Svetochka","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/24611_Svetochka","http://hu.dbpedia.org/property/excentricitás",0.173
"http://hu.dbpedia.org/resource/24611_Svetochka","http://hu.dbpedia.org/property/felfedezésIdeje",1978
"http://hu.dbpedia.org/resource/24611_Svetochka","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/24611_Svetochka","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Ljudmila_Vasziljevna_Zsuravljova"
"http://hu.dbpedia.org/resource/24611_Svetochka","http://hu.dbpedia.org/property/felszállóCsomó",213.659
"http://hu.dbpedia.org/resource/24611_Svetochka","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/24611_Svetochka","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/24611_Svetochka","http://hu.dbpedia.org/property/félNagytengely",332775422
"http://hu.dbpedia.org/resource/24611_Svetochka","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/24611_Svetochka","http://hu.dbpedia.org/property/inklináció",3.943
"http://hu.dbpedia.org/resource/24611_Svetochka","http://hu.dbpedia.org/property/közepesAnomália",321.21
"http://hu.dbpedia.org/resource/24611_Svetochka","http://hu.dbpedia.org/property/név",24611
"http://hu.dbpedia.org/resource/24611_Svetochka","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/24611_Svetochka","http://hu.dbpedia.org/property/perihélium",275050929
"http://hu.dbpedia.org/resource/24611_Svetochka","http://hu.dbpedia.org/property/perihéliumSzöge",160.038
"http://hu.dbpedia.org/resource/24611_Svetochka","http://hu.dbpedia.org/property/periódus",3.32
"http://hu.dbpedia.org/resource/24611_Svetochka","http://hu.dbpedia.org/property/periódus",1211.82
"http://hu.dbpedia.org/resource/24611_Svetochka","http://dbpedia.org/ontology/abstract","A 24611 Svetochka (ideiglenes jelöléssel 1978 SH3) a Naprendszer kisbolygóövében található aszteroida. Ljudmila Vasziljevna Zsuravljova fedezte fel 1978. szeptember 26-án."
"http://hu.dbpedia.org/resource/24611_Svetochka","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Ljudmila_Vasziljevna_Zsuravljova"
"http://hu.dbpedia.org/resource/24611_Svetochka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/24611_Svetochka?oldid=13302257&ns=0"
"http://hu.dbpedia.org/resource/24611_Svetochka","http://dbpedia.org/ontology/wikiPageLength",1775
"http://hu.dbpedia.org/resource/24611_Svetochka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/24611_Svetochka"
"http://hu.wikipedia.org/wiki/24611_Svetochka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/24611_Svetochka"
