"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sif","http://www.w3.org/2000/01/rdf-schema#label","Sif"
"http://hu.dbpedia.org/resource/Sif","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j3gv"
"http://hu.dbpedia.org/resource/Sif","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_mitológia"
"http://hu.dbpedia.org/resource/Sif","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Istennők"
"http://hu.dbpedia.org/resource/Sif","http://dbpedia.org/ontology/wikiPageID",405761
"http://hu.dbpedia.org/resource/Sif","http://dbpedia.org/ontology/wikiPageRevisionID",22464486
"http://hu.dbpedia.org/resource/Sif","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/092/pc009206.html%235"
"http://hu.dbpedia.org/resource/Sif","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-vallás"
"http://hu.dbpedia.org/resource/Sif","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Sif","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Skandináv_mitológia"
"http://hu.dbpedia.org/resource/Sif","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Sif","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/092/pc009206.html%235"
"http://hu.dbpedia.org/resource/Sif","http://hu.dbpedia.org/property/szócikk","Sif"
"http://hu.dbpedia.org/resource/Sif","http://hu.dbpedia.org/property/elérésIdeje",2009-10-01
"http://hu.dbpedia.org/resource/Sif","http://dbpedia.org/ontology/abstract","Sif germán mitológiai alak, Thor felesége, Trúd anyja. Sif főleg aranyhajával tűnt ki. Egy alkalommal Loki puszta csínytevésből megfosztja őt a hajától, de Thor arra kényszeríti, hogy a törpékkel új aranyhajat készíttessen Sifnek. Az elterjedt magyarázat szerint Sif a szántóföld megszemélyesítője, hajzata az aranyos vetés, melyet a nyári nap heve megérlel, s amely a sarló alatt le is hull, de nemsokára ismét kihajt. Mások Sifben felhőistenséget látnak."
"http://hu.dbpedia.org/resource/Sif","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sif?oldid=22464486&ns=0"
"http://hu.dbpedia.org/resource/Sif","http://dbpedia.org/ontology/wikiPageLength",860
"http://hu.dbpedia.org/resource/Sif","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sif"
"http://hu.wikipedia.org/wiki/Sif","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sif"
