"subject","predicate","object"
"http://hu.dbpedia.org/resource/994_Otthild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/994_Otthild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/994_Otthild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/994_Otthild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/994_Otthild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/994_Otthild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/994_Otthild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/994_Otthild","http://www.w3.org/2000/01/rdf-schema#label","994 Otthild"
"http://hu.dbpedia.org/resource/994_Otthild","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08mc6t"
"http://hu.dbpedia.org/resource/994_Otthild","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/994_Otthild","http://dbpedia.org/ontology/wikiPageID",526743
"http://hu.dbpedia.org/resource/994_Otthild","http://dbpedia.org/ontology/wikiPageRevisionID",23736492
"http://hu.dbpedia.org/resource/994_Otthild","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/994_Otthild","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/994_Otthild","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/994_Otthild","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/994_Otthild","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/994_Otthild","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/994_Otthild","http://hu.dbpedia.org/property/abszolútMagnitúdó",10.3
"http://hu.dbpedia.org/resource/994_Otthild","http://hu.dbpedia.org/property/albedó",0.225
"http://hu.dbpedia.org/resource/994_Otthild","http://hu.dbpedia.org/property/altNevek",1923
"http://hu.dbpedia.org/resource/994_Otthild","http://hu.dbpedia.org/property/aphélium",422559935
"http://hu.dbpedia.org/resource/994_Otthild","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/994_Otthild","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/994_Otthild","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/994_Otthild","http://hu.dbpedia.org/property/excentricitás",0.116
"http://hu.dbpedia.org/resource/994_Otthild","http://hu.dbpedia.org/property/felfedezésIdeje",1923
"http://hu.dbpedia.org/resource/994_Otthild","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/994_Otthild","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Karl_Wilhelm_Reinmuth"
"http://hu.dbpedia.org/resource/994_Otthild","http://hu.dbpedia.org/property/felszállóCsomó",2.445
"http://hu.dbpedia.org/resource/994_Otthild","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/994_Otthild","http://hu.dbpedia.org/property/forgásiPeriódus","21420.0"
"http://hu.dbpedia.org/resource/994_Otthild","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/994_Otthild","http://hu.dbpedia.org/property/félNagytengely",378505456
"http://hu.dbpedia.org/resource/994_Otthild","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/994_Otthild","http://hu.dbpedia.org/property/inklináció",15.396
"http://hu.dbpedia.org/resource/994_Otthild","http://hu.dbpedia.org/property/közepesAnomália",355.457
"http://hu.dbpedia.org/resource/994_Otthild","http://hu.dbpedia.org/property/név","Otthild"
"http://hu.dbpedia.org/resource/994_Otthild","http://hu.dbpedia.org/property/perihélium",334450978
"http://hu.dbpedia.org/resource/994_Otthild","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/994_Otthild","http://hu.dbpedia.org/property/perihéliumSzöge",341.473
