"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antarktiszi_sédbúza","http://www.w3.org/2000/01/rdf-schema#label","Antarktiszi sédbúza"
"http://hu.dbpedia.org/resource/Antarktiszi_sédbúza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08rvtg"
"http://hu.dbpedia.org/resource/Antarktiszi_sédbúza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Globális_felmelegedés"
"http://hu.dbpedia.org/resource/Antarktiszi_sédbúza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Antarktisz_élővilága"
"http://hu.dbpedia.org/resource/Antarktiszi_sédbúza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perjefélék"
"http://hu.dbpedia.org/resource/Antarktiszi_sédbúza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Antarktiszi_sédbúza","http://dbpedia.org/ontology/wikiPageID",210855
"http://hu.dbpedia.org/resource/Antarktiszi_sédbúza","http://dbpedia.org/ontology/wikiPageRevisionID",22448095
"http://hu.dbpedia.org/resource/Antarktiszi_sédbúza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050926225500/http:/www.climatehotmap.org/photos/photoevent117.html"
"http://hu.dbpedia.org/resource/Antarktiszi_sédbúza","http://dbpedia.org/ontology/wikiPageExternalLink","http://aob.oxfordjournals.org/cgi/content/abstract/96/6/1109"
"http://hu.dbpedia.org/resource/Antarktiszi_sédbúza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051225213602/http:/www.antarctica.ac.uk/About_Antarctica/Wildlife/Plants/"
"http://hu.dbpedia.org/resource/Antarktiszi_sédbúza","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/tudomany/kornyezet/2011/03/31/egyre_zoldebb_az_antarktisz/"
"http://hu.dbpedia.org/resource/Antarktiszi_sédbúza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110405194324/http:/zoldter.hu/termeszet/20110330_antarktisz_klimavaltozas.aspx%23%7Carchivedate=2011-04-05"
"http://hu.dbpedia.org/resource/Antarktiszi_sédbúza","http://dbpedia.org/ontology/wikiPageExternalLink","http://zoldter.hu/termeszet/20110330_antarktisz_klimavaltozas.aspx%7Ctitle=Kl%C3%ADmav%C3%A1ltoz%C3%A1s:"
"http://hu.dbpedia.org/resource/Antarktiszi_sédbúza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Antarktiszi_sédbúza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Antarktiszi_sédbúza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Antarktiszi_sédbúza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Antarktiszi_sédbúza","http://hu.dbpedia.org/property/name","Antarktiszi sédbúza"
"http://hu.dbpedia.org/resource/Antarktiszi_sédbúza","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Egyszikűek"
"http://hu.dbpedia.org/resource/Antarktiszi_sédbúza","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Perjefélék"
"http://hu.dbpedia.org/resource/Antarktiszi_sédbúza","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Perjevirágúak"
"http://hu.dbpedia.org/resource/Antarktiszi_sédbúza","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Antarktiszi_sédbúza","http://hu.dbpedia.org/property/wikicommonscat","Deschampsia"
"http://hu.dbpedia.org/resource/Antarktiszi_sédbúza","http://hu.dbpedia.org/property/wikispecies","Deschampsia antarctica"
"http://hu.dbpedia.org/resource/Antarktiszi_sédbúza","http://hu.dbpedia.org/property/binomial","Deschampsia antarctica"
"http://hu.dbpedia.org/resource/Antarktiszi_sédbúza","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Étienne-Émile_Desvaux"
"http://hu.dbpedia.org/resource/Antarktiszi_sédbúza","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Antarktiszi_sédbúza","http://hu.dbpedia.org/property/genus","Deschampsia"
"http://hu.dbpedia.org/resource/Antarktiszi_sédbúza","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Commelinidae"
"http://hu.dbpedia.org/resource/Antarktiszi_sédbúza","http://hu.dbpedia.org/property/species","D. antarctica"
"http://hu.dbpedia.org/resource/Antarktiszi_sédbúza","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Perjeformák"
