"subject","predicate","object"
"http://hu.dbpedia.org/resource/2017-es_ETRC_magyar_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","2017-es ETRC magyar nagydíj"
"http://hu.dbpedia.org/resource/2017-es_ETRC_magyar_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_sportélete"
"http://hu.dbpedia.org/resource/2017-es_ETRC_magyar_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017_a_kamion-Európa-bajnokságban"
"http://hu.dbpedia.org/resource/2017-es_ETRC_magyar_nagydíj","http://dbpedia.org/ontology/wikiPageID",1489542
"http://hu.dbpedia.org/resource/2017-es_ETRC_magyar_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",23531639
"http://hu.dbpedia.org/resource/2017-es_ETRC_magyar_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://fiaetrc.com/entry-list%3Ffilter_meeting_id=32"
"http://hu.dbpedia.org/resource/2017-es_ETRC_magyar_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://fiaetrc.com/results%3Ffilter_season_id=4&filter_meeting_id=32&filter_race_id=173"
"http://hu.dbpedia.org/resource/2017-es_ETRC_magyar_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://fiaetrc.com/results%3Ffilter_season_id=4&filter_meeting_id=32&filter_race_id=169"
"http://hu.dbpedia.org/resource/2017-es_ETRC_magyar_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://fiaetrc.com/results%3Ffilter_season_id=4&filter_meeting_id=32&filter_race_id=170"
"http://hu.dbpedia.org/resource/2017-es_ETRC_magyar_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://fiaetrc.com/results%3Ffilter_season_id=4&filter_meeting_id=32&filter_race_id=174"
"http://hu.dbpedia.org/resource/2017-es_ETRC_magyar_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2017-es_ETRC_magyar_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2017-es_ETRC_magyar_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/2017-es_ETRC_magyar_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ETRC_verseny_infobox"
"http://hu.dbpedia.org/resource/2017-es_ETRC_magyar_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ETRC_verseny"
"http://hu.dbpedia.org/resource/2017-es_ETRC_magyar_nagydíj","http://hu.dbpedia.org/property/dátum",2017
"http://hu.dbpedia.org/resource/2017-es_ETRC_magyar_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Magyarország"
