"subject","predicate","object"
"http://hu.dbpedia.org/resource/Divékújfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Divékújfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Divékújfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Divékújfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Divékújfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Divékújfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Divékújfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Divékújfalu","http://www.w3.org/2000/01/rdf-schema#label","Divékújfalu"
"http://hu.dbpedia.org/resource/Divékújfalu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026jfdz"
"http://hu.dbpedia.org/resource/Divékújfalu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitra_vármegye_települései"
"http://hu.dbpedia.org/resource/Divékújfalu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Privigyei_járás_települései"
"http://hu.dbpedia.org/resource/Divékújfalu","http://dbpedia.org/ontology/wikiPageID",33478
"http://hu.dbpedia.org/resource/Divékújfalu","http://dbpedia.org/ontology/wikiPageRevisionID",23623236
"http://hu.dbpedia.org/resource/Divékújfalu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061106042732/http:/www.travelatlas.sk/prievidza/diviacka_nv.html"
"http://hu.dbpedia.org/resource/Divékújfalu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=3&obec=2264"
"http://hu.dbpedia.org/resource/Divékújfalu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fkdiv.novaves.szm.sk/"
"http://hu.dbpedia.org/resource/Divékújfalu","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-465298&pos_y=-1223300&size=full&lang=sk&sipka=1&name=Diviacka%20Nov%E1%20Ves%2C%20Prievidza"
"http://hu.dbpedia.org/resource/Divékújfalu","http://xmlns.com/foaf/0.1/name","Divékújfalu"
"http://hu.dbpedia.org/resource/Divékújfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Divékújfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Privigyei_járás"
"http://hu.dbpedia.org/resource/Divékújfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Divékújfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
