"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mahovszky_József","http://www.w3.org/2000/01/rdf-schema#label","Mahovszky József"
"http://hu.dbpedia.org/resource/Mahovszky_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Mahovszky_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1795-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mahovszky_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_teológusok"
"http://hu.dbpedia.org/resource/Mahovszky_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1862-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mahovszky_József","http://dbpedia.org/ontology/wikiPageID",896756
"http://hu.dbpedia.org/resource/Mahovszky_József","http://dbpedia.org/ontology/wikiPageRevisionID",22490940
"http://hu.dbpedia.org/resource/Mahovszky_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Mahovszky_József","http://dbpedia.org/ontology/abstract","Mahovszky József (Miskolc, 1795. március 14. – Jászberény, 1862. május 5.) bölcseleti és teológiai doktor, római katolikus plébános."
"http://hu.dbpedia.org/resource/Mahovszky_József","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mahovszky_József?oldid=22490940&ns=0"
"http://hu.dbpedia.org/resource/Mahovszky_József","http://dbpedia.org/ontology/wikiPageLength",1755
"http://hu.dbpedia.org/resource/Mahovszky_József","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mahovszky_József"
"http://hu.wikipedia.org/wiki/Mahovszky_József","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mahovszky_József"
