"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dardanelláki_csata_(1656)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Dardanelláki_csata_(1656)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Dardanelláki_csata_(1656)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Dardanelláki_csata_(1656)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Dardanelláki_csata_(1656)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Dardanelláki_csata_(1656)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Dardanelláki_csata_(1656)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dardanelláki_csata_(1656)","http://www.w3.org/2000/01/rdf-schema#label","Dardanelláki csata (1656)"
"http://hu.dbpedia.org/resource/Dardanelláki_csata_(1656)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03x74q"
"http://hu.dbpedia.org/resource/Dardanelláki_csata_(1656)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Velencei_Köztársaság_háborúi"
"http://hu.dbpedia.org/resource/Dardanelláki_csata_(1656)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Oszmán_Birodalom_csatái"
"http://hu.dbpedia.org/resource/Dardanelláki_csata_(1656)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újkori_csaták"
"http://hu.dbpedia.org/resource/Dardanelláki_csata_(1656)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögország_csatái"
"http://hu.dbpedia.org/resource/Dardanelláki_csata_(1656)","http://dbpedia.org/ontology/wikiPageID",623313
"http://hu.dbpedia.org/resource/Dardanelláki_csata_(1656)","http://dbpedia.org/ontology/wikiPageRevisionID",21440235
"http://hu.dbpedia.org/resource/Dardanelláki_csata_(1656)","http://xmlns.com/foaf/0.1/name","Dardanelláki csata (1656)"
"http://hu.dbpedia.org/resource/Dardanelláki_csata_(1656)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Dardanelláki_csata_(1656)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Dardanelláki_csata_(1656)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Dardanelláki_csata_(1656)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Dardanelláki_csata_(1656)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kandiai_háború"
"http://hu.dbpedia.org/resource/Dardanelláki_csata_(1656)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Dardanelláki_csata_(1656)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Dardanelláki_csata_(1656)","http://hu.dbpedia.org/property/eredmény","velencei győzelem"
