"subject","predicate","object"
"http://hu.dbpedia.org/resource/József_Attila_verseit_énekli_Koncz_Zsuzsa","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Ki_nevet_a_végén_(album)"
"http://hu.dbpedia.org/resource/József_Attila_verseit_énekli_Koncz_Zsuzsa","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Ki_nevet_a_végén_(album)"
"http://hu.dbpedia.org/resource/Ki_nevet_a_végén_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Ki_nevet_a_végén_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Ki_nevet_a_végén_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ki_nevet_a_végén_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Ki_nevet_a_végén_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Ki_nevet_a_végén_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Ki_nevet_a_végén_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Ki_nevet_a_végén_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Ki_nevet_a_végén_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Ki_nevet_a_végén_(album)","http://www.w3.org/2000/01/rdf-schema#label","Ki nevet a végén (album)"
"http://hu.dbpedia.org/resource/Ki_nevet_a_végén_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koncz_Zsuzsa-albumok"
"http://hu.dbpedia.org/resource/Ki_nevet_a_végén_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002_nagylemezei"
"http://hu.dbpedia.org/resource/Ki_nevet_a_végén_(album)","http://dbpedia.org/ontology/wikiPageID",627883
