"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Norvégia_vasútállomásai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Norvégia_vasútállomásai","http://www.w3.org/2000/01/rdf-schema#label","Norvégia vasútállomásai"
"http://hu.dbpedia.org/resource/Kategória:Norvégia_vasútállomásai","http://dbpedia.org/ontology/wikiPageID",1388436
"http://hu.dbpedia.org/resource/Kategória:Norvégia_vasútállomásai","http://dbpedia.org/ontology/wikiPageRevisionID",17589548
"http://hu.dbpedia.org/resource/Kategória:Norvégia_vasútállomásai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Norvégia_vasútállomásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vasútállomások_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Norvégia_vasútállomásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Norvégia_építményei"
"http://hu.dbpedia.org/resource/Kategória:Norvégia_vasútállomásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Norvégia_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Norvégia_vasútállomásai","http://www.w3.org/2004/02/skos/core#prefLabel","Norvégia vasútállomásai"
"http://hu.dbpedia.org/resource/Kategória:Norvégia_vasútállomásai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Norvégia_vasútállomásai?oldid=17589548&ns=14"
"http://hu.dbpedia.org/resource/Oslo_sentralstasjon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_vasútállomásai"
"http://hu.dbpedia.org/resource/Stavanger_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_vasútállomásai"
