"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aboma_etheostoma","http://www.w3.org/2000/01/rdf-schema#label","Aboma etheostoma"
"http://hu.dbpedia.org/resource/Aboma_etheostoma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wfp7z9"
"http://hu.dbpedia.org/resource/Aboma_etheostoma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monotipikus_taxonok"
"http://hu.dbpedia.org/resource/Aboma_etheostoma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gobiinae"
"http://hu.dbpedia.org/resource/Aboma_etheostoma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Aboma_etheostoma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csendes-óceán_halai"
"http://hu.dbpedia.org/resource/Aboma_etheostoma","http://dbpedia.org/ontology/wikiPageID",1007877
"http://hu.dbpedia.org/resource/Aboma_etheostoma","http://dbpedia.org/ontology/wikiPageRevisionID",20106964
"http://hu.dbpedia.org/resource/Aboma_etheostoma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/summary/Aboma-etheostoma.html"
"http://hu.dbpedia.org/resource/Aboma_etheostoma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/identification/SpeciesList.php%3Fgenus=Aboma"
"http://hu.dbpedia.org/resource/Aboma_etheostoma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Aboma_etheostoma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aboma_etheostoma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Aboma_etheostoma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Aboma_etheostoma","http://hu.dbpedia.org/property/name","Aboma etheostoma"
"http://hu.dbpedia.org/resource/Aboma_etheostoma","http://hu.dbpedia.org/property/imageCaption","A hím"
"http://hu.dbpedia.org/resource/Aboma_etheostoma","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Aboma_etheostoma","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gébfélék"
"http://hu.dbpedia.org/resource/Aboma_etheostoma","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sügéralakúak"
"http://hu.dbpedia.org/resource/Aboma_etheostoma","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Aboma_etheostoma","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Aboma_etheostoma","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Aboma_etheostoma","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Aboma_etheostoma","http://hu.dbpedia.org/property/superordo","Percomorpha"
