"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012-es_Roland_Garros_–_férfi_páros","http://www.w3.org/2000/01/rdf-schema#label","2012-es Roland Garros – férfi páros"
"http://hu.dbpedia.org/resource/2012-es_Roland_Garros_–_férfi_páros","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jws7k2"
"http://hu.dbpedia.org/resource/2012-es_Roland_Garros_–_férfi_páros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-es_Roland_Garros"
"http://hu.dbpedia.org/resource/2012-es_Roland_Garros_–_férfi_páros","http://dbpedia.org/ontology/wikiPageID",933095
"http://hu.dbpedia.org/resource/2012-es_Roland_Garros_–_férfi_páros","http://dbpedia.org/ontology/wikiPageRevisionID",20706279
"http://hu.dbpedia.org/resource/2012-es_Roland_Garros_–_férfi_páros","http://dbpedia.org/ontology/wikiPageExternalLink","http://2012.rolandgarros.com/en_FR/scores/draws/md/mddraw.pdf"
"http://hu.dbpedia.org/resource/2012-es_Roland_Garros_–_férfi_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:8TeamBracket-Tennis3"
"http://hu.dbpedia.org/resource/2012-es_Roland_Garros_–_férfi_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2012-es_Roland_Garros_–_férfi_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/2012-es_Roland_Garros_–_férfi_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/2012-es_Roland_Garros_–_férfi_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/2012-es_Roland_Garros_–_férfi_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2012-es_Roland_Garros_–_férfi_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/2012-es_Roland_Garros_–_férfi_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2012-es_Roland_Garros_–_férfi_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grand_Slam_versenyszám_infobox"
"http://hu.dbpedia.org/resource/2012-es_Roland_Garros_–_férfi_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:16TeamBracket-Compact-Tennis3"
"http://hu.dbpedia.org/resource/2012-es_Roland_Garros_–_férfi_páros","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/2012-es_Roland_Garros_–_férfi_páros","http://hu.dbpedia.org/property/győztes","Makszim Mirni"
"http://hu.dbpedia.org/resource/2012-es_Roland_Garros_–_férfi_páros","http://hu.dbpedia.org/property/győztes","Daniel Nestor"
"http://hu.dbpedia.org/resource/2012-es_Roland_Garros_–_férfi_páros","http://hu.dbpedia.org/property/url","http://2012.rolandgarros.com/en_FR/scores/draws/md/mddraw.pdf"
"http://hu.dbpedia.org/resource/2012-es_Roland_Garros_–_férfi_páros","http://hu.dbpedia.org/property/év",2012
"http://hu.dbpedia.org/resource/2012-es_Roland_Garros_–_férfi_páros","http://hu.dbpedia.org/property/rd",1
"http://hu.dbpedia.org/resource/2012-es_Roland_Garros_–_férfi_páros","http://hu.dbpedia.org/property/rd",2
"http://hu.dbpedia.org/resource/2012-es_Roland_Garros_–_férfi_páros","http://hu.dbpedia.org/property/rd",3
"http://hu.dbpedia.org/resource/2012-es_Roland_Garros_–_férfi_páros","http://hu.dbpedia.org/property/rd","Elődöntők"
"http://hu.dbpedia.org/resource/2012-es_Roland_Garros_–_férfi_páros","http://hu.dbpedia.org/property/rd","Döntő"
"http://hu.dbpedia.org/resource/2012-es_Roland_Garros_–_férfi_páros","http://hu.dbpedia.org/property/rd","Negyeddöntők"
"http://hu.dbpedia.org/resource/2012-es_Roland_Garros_–_férfi_páros","http://hu.dbpedia.org/property/rd1Score",69
"http://hu.dbpedia.org/resource/2012-es_Roland_Garros_–_férfi_páros","http://hu.dbpedia.org/property/rd1Score",66
"http://hu.dbpedia.org/resource/2012-es_Roland_Garros_–_férfi_páros","http://hu.dbpedia.org/property/rd1Score",67
"http://hu.dbpedia.org/resource/2012-es_Roland_Garros_–_férfi_páros","http://hu.dbpedia.org/property/rd1Score",64
"http://hu.dbpedia.org/resource/2012-es_Roland_Garros_–_férfi_páros","http://hu.dbpedia.org/property/rd1Score",65
"http://hu.dbpedia.org/resource/2012-es_Roland_Garros_–_férfi_páros","http://hu.dbpedia.org/property/rd1Score",62
"http://hu.dbpedia.org/resource/2012-es_Roland_Garros_–_férfi_páros","http://hu.dbpedia.org/property/rd1Score",63
"http://hu.dbpedia.org/resource/2012-es_Roland_Garros_–_férfi_páros","http://hu.dbpedia.org/property/rd1Score",60
"http://hu.dbpedia.org/resource/2012-es_Roland_Garros_–_férfi_páros","http://hu.dbpedia.org/property/rd1Score",61
"http://hu.dbpedia.org/resource/2012-es_Roland_Garros_–_férfi_páros","http://hu.dbpedia.org/property/rd1Score",6
"http://hu.dbpedia.org/resource/2012-es_Roland_Garros_–_férfi_páros","http://hu.dbpedia.org/property/rd1Score",7
"http://hu.dbpedia.org/resource/2012-es_Roland_Garros_–_férfi_páros","http://hu.dbpedia.org/property/rd1Score",4
"http://hu.dbpedia.org/resource/2012-es_Roland_Garros_–_férfi_páros","http://hu.dbpedia.org/property/rd1Score",5
"http://hu.dbpedia.org/resource/2012-es_Roland_Garros_–_férfi_páros","http://hu.dbpedia.org/property/rd1Score",2
"http://hu.dbpedia.org/resource/2012-es_Roland_Garros_–_férfi_páros","http://hu.dbpedia.org/property/rd1Score",3
"http://hu.dbpedia.org/resource/2012-es_Roland_Garros_–_férfi_páros","http://hu.dbpedia.org/property/rd1Score",1
"http://hu.dbpedia.org/resource/2012-es_Roland_Garros_–_férfi_páros","http://hu.dbpedia.org/property/rd1Score","R"
"http://hu.dbpedia.org/resource/2012-es_Roland_Garros_–_férfi_páros","http://hu.dbpedia.org/property/rd1Score","'''6"
"http://hu.dbpedia.org/resource/2012-es_Roland_Garros_–_férfi_páros","http://hu.dbpedia.org/property/rd1Seed",16
"http://hu.dbpedia.org/resource/2012-es_Roland_Garros_–_férfi_páros","http://hu.dbpedia.org/property/rd1Seed",1
"http://hu.dbpedia.org/resource/2012-es_Roland_Garros_–_férfi_páros","http://hu.dbpedia.org/property/rd1Seed",2
"http://hu.dbpedia.org/resource/2012-es_Roland_Garros_–_férfi_páros","http://hu.dbpedia.org/property/rd1Seed",3
"http://hu.dbpedia.org/resource/2012-es_Roland_Garros_–_férfi_páros","http://hu.dbpedia.org/property/rd1Seed",4
"http://hu.dbpedia.org/resource/2012-es_Roland_Garros_–_férfi_páros","http://hu.dbpedia.org/property/rd1Seed",5
"http://hu.dbpedia.org/resource/2012-es_Roland_Garros_–_férfi_páros","http://hu.dbpedia.org/property/rd1Seed",6
"http://hu.dbpedia.org/resource/2012-es_Roland_Garros_–_férfi_páros","http://hu.dbpedia.org/property/rd1Seed",7
"http://hu.dbpedia.org/resource/2012-es_Roland_Garros_–_férfi_páros","http://hu.dbpedia.org/property/rd1Seed",8
"http://hu.dbpedia.org/resource/2012-es_Roland_Garros_–_férfi_páros","http://hu.dbpedia.org/property/rd1Seed",9
"http://hu.dbpedia.org/resource/2012-es_Roland_Garros_–_férfi_páros","http://hu.dbpedia.org/property/rd1Seed",10
"http://hu.dbpedia.org/resource/2012-es_Roland_Garros_–_férfi_páros","http://hu.dbpedia.org/property/rd1Seed",11
"http://hu.dbpedia.org/resource/2012-es_Roland_Garros_–_férfi_páros","http://hu.dbpedia.org/property/rd1Seed",12
"http://hu.dbpedia.org/resource/2012-es_Roland_Garros_–_férfi_páros","http://hu.dbpedia.org/property/rd1Seed",13
