"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eve_Online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Eve_Online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Eve_Online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Eve_Online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Eve_Online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Eve_Online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Eve_Online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eve_Online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Eve_Online","http://www.w3.org/2000/01/rdf-schema#label","Eve Online"
"http://hu.dbpedia.org/resource/Eve_Online","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0243qz"
"http://hu.dbpedia.org/resource/Eve_Online","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003_videójátékai"
"http://hu.dbpedia.org/resource/Eve_Online","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MMORPG_játékok"
"http://hu.dbpedia.org/resource/Eve_Online","http://dbpedia.org/ontology/wikiPageID",640824
"http://hu.dbpedia.org/resource/Eve_Online","http://dbpedia.org/ontology/wikiPageRevisionID",23221877
"http://hu.dbpedia.org/resource/Eve_Online","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140524005923/https:/secure.eveonline.com/trial/"
"http://hu.dbpedia.org/resource/Eve_Online","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isktheguide.com/"
"http://hu.dbpedia.org/resource/Eve_Online","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120911110204/http:/wiki.eveonline.com/en/wiki/Talos"
"http://hu.dbpedia.org/resource/Eve_Online","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eveonline.com/"
"http://hu.dbpedia.org/resource/Eve_Online","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120828084730/http:/wiki.eveonline.com/en/wiki/Tengu"
"http://hu.dbpedia.org/resource/Eve_Online","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120105214722/http:/www.ccpgames.com/en/home"
"http://hu.dbpedia.org/resource/Eve_Online","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131206013147/http:/eve-offline.hu/"
"http://hu.dbpedia.org/resource/Eve_Online","http://dbpedia.org/ontology/wikiPageExternalLink","http://eve-online.hu/"
"http://hu.dbpedia.org/resource/Eve_Online","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111211232444/http:/wiki.eveonline.com/en/wiki/Loki"
"http://hu.dbpedia.org/resource/Eve_Online","http://xmlns.com/foaf/0.1/name","EVE Online"
"http://hu.dbpedia.org/resource/Eve_Online","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Eve_Online","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-videójáték"
"http://hu.dbpedia.org/resource/Eve_Online","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Eve_Online","http://hu.dbpedia.org/property/adathordozó","DVD, Letölthető"
"http://hu.dbpedia.org/resource/Eve_Online","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/CCP_Games"
"http://hu.dbpedia.org/resource/Eve_Online","http://hu.dbpedia.org/property/játékmódok","több játékos, csak internetkapcsolattal."
"http://hu.dbpedia.org/resource/Eve_Online","http://hu.dbpedia.org/property/kiadásiDátum",2003
"http://hu.dbpedia.org/resource/Eve_Online","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/CCP_Games"
"http://hu.dbpedia.org/resource/Eve_Online","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Simon_&_Schuster"
"http://hu.dbpedia.org/resource/Eve_Online","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/MMORPG"
"http://hu.dbpedia.org/resource/Eve_Online","http://hu.dbpedia.org/property/név","EVE Online"
"http://hu.dbpedia.org/resource/Eve_Online","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/MacOS"
"http://hu.dbpedia.org/resource/Eve_Online","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Windows"
"http://hu.dbpedia.org/resource/Eve_Online","http://hu.dbpedia.org/property/irányítás","Egér, billentyűzet"
"http://hu.dbpedia.org/resource/Eve_Online","http://hu.dbpedia.org/property/rendszerkövetelmény","* 6 GB szabad lemezterület
* 2x DVD-ROM meghajtó
* internetkapcsolat
* egér és billentyűzet

; Windows XP, Windows Vista, Windows 7
* Intel Pentium 4 1.5 GHz vagy AMD Athlon XP 1500+
* videókártya 64 MB VRAM-mal és Shader Model 2.0 támogatással
* 1 GB RAM 
* DirectX-kompatibilis hangkártya

; Mac OS X 10.5.8 vagy újabb
* Intel Core Duo processzor
* videókártya 64 MB VRAM-mal és Hardware T&L támogatással 
* 1 GB RAM"
"http://hu.dbpedia.org/resource/Eve_Online","http://hu.dbpedia.org/property/verzió",6
"http://hu.dbpedia.org/resource/Eve_Online","http://hu.dbpedia.org/property/tervez","http://hu.dbpedia.org/resource/CCP_Games"
"http://hu.dbpedia.org/resource/Eve_Online","http://dbpedia.org/ontology/abstract","Az EVE Online a CCP Games 2003-ban megjelent, és azóta is folyamatos fejlesztés alatt álló videójátéka. A játék egy űrben játszódó sci-fi MMORPG (massively multiplayer online role-playing game), azaz csak interneten keresztül játszható szerepjáték, melyet az EVE Online esetében egyszerre akár több tízezren is játszhatnak egyetlen online világban. A játékosoknak rendszeresen elő kell fizetni a játékra. Az előfizetési módok között a játékon belül (a játékon belüli virtuális javakat felhasználva) is megvásárolható 30 napos előfizetés is szerepel."
"http://hu.dbpedia.org/resource/Eve_Online","http://dbpedia.org/ontology/latestReleaseVersion","6.21.127391"
"http://hu.dbpedia.org/resource/Eve_Online","http://dbpedia.org/ontology/requirement","* 1 GBRAM(1.5 GB a Vista felhasználóknak)"
"http://hu.dbpedia.org/resource/Eve_Online","http://dbpedia.org/ontology/requirement","*Intel Core Duoprocesszor"
"http://hu.dbpedia.org/resource/Eve_Online","http://dbpedia.org/ontology/requirement","* 1 GB RAM"
"http://hu.dbpedia.org/resource/Eve_Online","http://dbpedia.org/ontology/requirement","* 2xDVD-ROMmeghajtó"
"http://hu.dbpedia.org/resource/Eve_Online","http://dbpedia.org/ontology/requirement","*IntelPentium 41.5 GHz vagyAMDAthlon XP1500+"
"http://hu.dbpedia.org/resource/Eve_Online","http://dbpedia.org/ontology/requirement","*DirectX-kompatibilishangkártya"
"http://hu.dbpedia.org/resource/Eve_Online","http://dbpedia.org/ontology/requirement","*internetkapcsolat"
"http://hu.dbpedia.org/resource/Eve_Online","http://dbpedia.org/ontology/requirement","*videókártya64MBVRAM-mal ésShader Model 2.0támogatással"
"http://hu.dbpedia.org/resource/Eve_Online","http://dbpedia.org/ontology/requirement",";Windows XP,Windows Vista,Windows 7"
"http://hu.dbpedia.org/resource/Eve_Online","http://dbpedia.org/ontology/requirement","* 6GBszabad lemezterület"
"http://hu.dbpedia.org/resource/Eve_Online","http://dbpedia.org/ontology/requirement","* videókártya 64 MB VRAM-mal és Hardware T&L támogatással (ATIRadeon 9600vagy NVIDIAGeForce Ti 4600vagy jobb)"
"http://hu.dbpedia.org/resource/Eve_Online","http://dbpedia.org/ontology/requirement",";Mac OS X10.5.8 vagy újabb"
"http://hu.dbpedia.org/resource/Eve_Online","http://dbpedia.org/ontology/requirement","* egér és billentyűzet"
"http://hu.dbpedia.org/resource/Eve_Online","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/MacOS"
"http://hu.dbpedia.org/resource/Eve_Online","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Windows"
"http://hu.dbpedia.org/resource/Eve_Online","http://dbpedia.org/ontology/developer","http://hu.dbpedia.org/resource/CCP_Games"
"http://hu.dbpedia.org/resource/Eve_Online","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/MMORPG"
"http://hu.dbpedia.org/resource/Eve_Online","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/CCP_Games"
"http://hu.dbpedia.org/resource/Eve_Online","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Simon_&_Schuster"
