"subject","predicate","object"
"http://hu.dbpedia.org/resource/3_:_1_a_szerelem_javára","http://hu.dbpedia.org/property/díszlettervező","http://hu.dbpedia.org/resource/Vincze_Márton"
"http://hu.dbpedia.org/resource/5_óra_40","http://hu.dbpedia.org/property/díszlettervező","http://hu.dbpedia.org/resource/Vincze_Márton"
"http://hu.dbpedia.org/resource/A_csúnya_lány","http://hu.dbpedia.org/property/díszlettervező","http://hu.dbpedia.org/resource/Vincze_Márton"
"http://hu.dbpedia.org/resource/A_férfi_mind_őrült","http://hu.dbpedia.org/property/díszlettervező","http://hu.dbpedia.org/resource/Vincze_Márton"
"http://hu.dbpedia.org/resource/A_hölgy_egy_kissé_bogaras","http://hu.dbpedia.org/property/díszlettervező","http://hu.dbpedia.org/resource/Vincze_Márton"
"http://hu.dbpedia.org/resource/A_kölcsönkért_kastély","http://hu.dbpedia.org/property/díszlettervező","http://hu.dbpedia.org/resource/Vincze_Márton"
"http://hu.dbpedia.org/resource/A_szerelem_nem_szégyen","http://hu.dbpedia.org/property/díszlettervező","http://hu.dbpedia.org/resource/Vincze_Márton"
"http://hu.dbpedia.org/resource/Az_ember_néha_téved","http://hu.dbpedia.org/property/jelmeztervező","http://hu.dbpedia.org/resource/Vincze_Márton"
"http://hu.dbpedia.org/resource/Az_én_lányom_nem_olyan","http://hu.dbpedia.org/property/díszlettervező","http://hu.dbpedia.org/resource/Vincze_Márton"
"http://hu.dbpedia.org/resource/Az_új_rokon","http://hu.dbpedia.org/property/díszlettervező","http://hu.dbpedia.org/resource/Vincze_Márton"
"http://hu.dbpedia.org/resource/Budai_cukrászda","http://hu.dbpedia.org/property/díszlettervező","http://hu.dbpedia.org/resource/Vincze_Márton"
"http://hu.dbpedia.org/resource/Címzett_ismeretlen_(film,_1935)","http://hu.dbpedia.org/property/díszlettervező","http://hu.dbpedia.org/resource/Vincze_Márton"
"http://hu.dbpedia.org/resource/Egy_csók_és_más_semmi_(film,_1941)","http://hu.dbpedia.org/property/díszlettervező","http://hu.dbpedia.org/resource/Vincze_Márton"
"http://hu.dbpedia.org/resource/Egy_lány_elindul","http://hu.dbpedia.org/property/díszlettervező","http://hu.dbpedia.org/resource/Vincze_Márton"
"http://hu.dbpedia.org/resource/Elnökkisasszony","http://hu.dbpedia.org/property/díszlettervező","http://hu.dbpedia.org/resource/Vincze_Márton"
"http://hu.dbpedia.org/resource/Ez_a_villa_eladó","http://hu.dbpedia.org/property/díszlettervező","http://hu.dbpedia.org/resource/Vincze_Márton"
"http://hu.dbpedia.org/resource/Helyet_az_öregeknek","http://hu.dbpedia.org/property/díszlettervező","http://hu.dbpedia.org/resource/Vincze_Márton"
"http://hu.dbpedia.org/resource/Lila_akác","http://hu.dbpedia.org/property/díszlettervező","http://hu.dbpedia.org/resource/Vincze_Márton"
"http://hu.dbpedia.org/resource/Márciusi_mese","http://hu.dbpedia.org/property/díszlettervező","http://hu.dbpedia.org/resource/Vincze_Márton"
"http://hu.dbpedia.org/resource/Pesti_mese","http://hu.dbpedia.org/property/díszlettervező","http://hu.dbpedia.org/resource/Vincze_Márton"
"http://hu.dbpedia.org/resource/Piri_mindent_tud","http://hu.dbpedia.org/property/díszlettervező","http://hu.dbpedia.org/resource/Vincze_Márton"
"http://hu.dbpedia.org/resource/Segítség,_örököltem!","http://hu.dbpedia.org/property/díszlettervező","http://hu.dbpedia.org/resource/Vincze_Márton"
"http://hu.dbpedia.org/resource/Süt_a_nap_(film)","http://hu.dbpedia.org/property/díszlettervező","http://hu.dbpedia.org/resource/Vincze_Márton"
"http://hu.dbpedia.org/resource/Vincze_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
