"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angeline_Moncayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Angeline_Moncayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Angeline_Moncayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Angeline_Moncayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Angeline_Moncayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Angeline_Moncayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Angeline_Moncayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Angeline_Moncayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Angeline_Moncayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Angeline_Moncayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Angeline_Moncayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Angeline_Moncayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Angeline_Moncayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Angeline_Moncayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Angeline_Moncayo","http://www.w3.org/2000/01/rdf-schema#label","Angeline Moncayo"
"http://hu.dbpedia.org/resource/Angeline_Moncayo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0125pm1w"
"http://hu.dbpedia.org/resource/Angeline_Moncayo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Angeline_Moncayo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Caliak"
"http://hu.dbpedia.org/resource/Angeline_Moncayo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_született_személyek"
"http://hu.dbpedia.org/resource/Angeline_Moncayo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbiai_színészek"
"http://hu.dbpedia.org/resource/Angeline_Moncayo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbiai_nők"
"http://hu.dbpedia.org/resource/Angeline_Moncayo","http://dbpedia.org/ontology/wikiPageID",1023494
"http://hu.dbpedia.org/resource/Angeline_Moncayo","http://dbpedia.org/ontology/wikiPageRevisionID",22029287
"http://hu.dbpedia.org/resource/Angeline_Moncayo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130811111944/http:/diarioelpopular.com/2012/01/20/angeline-moncayo-tiene-en-su-vida-la-mayor-competencia-su-mama/"
"http://hu.dbpedia.org/resource/Angeline_Moncayo","http://xmlns.com/foaf/0.1/name","Angeline Moncayo"
"http://hu.dbpedia.org/resource/Angeline_Moncayo","http://xmlns.com/foaf/0.1/nick","Angeline Moncayo"
"http://hu.dbpedia.org/resource/Angeline_Moncayo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Angeline_Moncayo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolumbia"
"http://hu.dbpedia.org/resource/Angeline_Moncayo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Angeline_Moncayo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Angeline_Moncayo","http://hu.dbpedia.org/property/aktívÉvek",1997
"http://hu.dbpedia.org/resource/Angeline_Moncayo","http://hu.dbpedia.org/property/honlap","www.angelinemoncayo.net"
"http://hu.dbpedia.org/resource/Angeline_Moncayo","http://hu.dbpedia.org/property/imdb",597613
"http://hu.dbpedia.org/resource/Angeline_Moncayo","http://hu.dbpedia.org/property/név","Angeline Moncayo"
"http://hu.dbpedia.org/resource/Angeline_Moncayo","http://hu.dbpedia.org/property/port.hu",471712
"http://hu.dbpedia.org/resource/Angeline_Moncayo","http://hu.dbpedia.org/property/születésiHely","Cali, Valle del Cauca"
"http://hu.dbpedia.org/resource/Angeline_Moncayo","http://hu.dbpedia.org/property/születésiNév","Angelly Vanessa Moncayo"
"http://hu.dbpedia.org/resource/Angeline_Moncayo","http://hu.dbpedia.org/property/híresSzerep","Marina"
"http://hu.dbpedia.org/resource/Angeline_Moncayo","http://hu.dbpedia.org/property/művésznév","Angeline Moncayo"
"http://hu.dbpedia.org/resource/Angeline_Moncayo","http://dbpedia.org/ontology/abstract","Angeline Moncayo (Cali, Kolumbia, 1979. november 4. –) kolumbiai színésznő, modell."
"http://hu.dbpedia.org/resource/Angeline_Moncayo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Angeline_Moncayo?oldid=22029287&ns=0"
"http://hu.dbpedia.org/resource/Angeline_Moncayo","http://dbpedia.org/ontology/wikiPageLength",2345
"http://hu.dbpedia.org/resource/Angeline_Moncayo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Angeline_Moncayo"
"http://hu.wikipedia.org/wiki/Angeline_Moncayo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Angeline_Moncayo"
