"subject","predicate","object"
"http://hu.dbpedia.org/resource/(13000)_1981_QK3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(13000)_1981_QK3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(13000)_1981_QK3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(13000)_1981_QK3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(13000)_1981_QK3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(13000)_1981_QK3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(13000)_1981_QK3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(13000)_1981_QK3","http://www.w3.org/2000/01/rdf-schema#label","(13000) 1981 QK3"
"http://hu.dbpedia.org/resource/(13000)_1981_QK3","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1gc7y"
"http://hu.dbpedia.org/resource/(13000)_1981_QK3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(13000)_1981_QK3","http://dbpedia.org/ontology/wikiPageID",682643
"http://hu.dbpedia.org/resource/(13000)_1981_QK3","http://dbpedia.org/ontology/wikiPageRevisionID",23548883
"http://hu.dbpedia.org/resource/(13000)_1981_QK3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(13000)_1981_QK3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(13000)_1981_QK3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(13000)_1981_QK3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/(13000)_1981_QK3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(13000)_1981_QK3","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.2
"http://hu.dbpedia.org/resource/(13000)_1981_QK3","http://hu.dbpedia.org/property/altNevek",1992
"http://hu.dbpedia.org/resource/(13000)_1981_QK3","http://hu.dbpedia.org/property/aphélium",438569914
"http://hu.dbpedia.org/resource/(13000)_1981_QK3","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(13000)_1981_QK3","http://hu.dbpedia.org/property/epocha",2020
"http://hu.dbpedia.org/resource/(13000)_1981_QK3","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(13000)_1981_QK3","http://hu.dbpedia.org/property/excentricitás",0.115
"http://hu.dbpedia.org/resource/(13000)_1981_QK3","http://hu.dbpedia.org/property/felfedezésIdeje",1981
"http://hu.dbpedia.org/resource/(13000)_1981_QK3","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(13000)_1981_QK3","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Henri_Debehogne"
"http://hu.dbpedia.org/resource/(13000)_1981_QK3","http://hu.dbpedia.org/property/felszállóCsomó",344.672
"http://hu.dbpedia.org/resource/(13000)_1981_QK3","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(13000)_1981_QK3","http://hu.dbpedia.org/property/félNagytengely",393418599
"http://hu.dbpedia.org/resource/(13000)_1981_QK3","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(13000)_1981_QK3","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(13000)_1981_QK3","http://hu.dbpedia.org/property/inklináció",12.264
"http://hu.dbpedia.org/resource/(13000)_1981_QK3","http://hu.dbpedia.org/property/közepesAnomália",267.639
"http://hu.dbpedia.org/resource/(13000)_1981_QK3","http://hu.dbpedia.org/property/név",1981
"http://hu.dbpedia.org/resource/(13000)_1981_QK3","http://hu.dbpedia.org/property/perihélium",348267284
"http://hu.dbpedia.org/resource/(13000)_1981_QK3","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(13000)_1981_QK3","http://hu.dbpedia.org/property/perihéliumSzöge",10.829
"http://hu.dbpedia.org/resource/(13000)_1981_QK3","http://hu.dbpedia.org/property/periódus",1557.73
"http://hu.dbpedia.org/resource/(13000)_1981_QK3","http://hu.dbpedia.org/property/periódus",4.26
"http://hu.dbpedia.org/resource/(13000)_1981_QK3","http://dbpedia.org/ontology/abstract","A (13000) 1981 QK3 a Naprendszer kisbolygóövében található aszteroida. Henri Debehogne fedezte fel 1981. augusztus 25-én."
"http://hu.dbpedia.org/resource/(13000)_1981_QK3","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Henri_Debehogne"
"http://hu.dbpedia.org/resource/(13000)_1981_QK3","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(13000)_1981_QK3?oldid=23548883&ns=0"
"http://hu.dbpedia.org/resource/(13000)_1981_QK3","http://dbpedia.org/ontology/wikiPageLength",1715
"http://hu.dbpedia.org/resource/(13000)_1981_QK3","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(13000)_1981_QK3"
"http://hu.wikipedia.org/wiki/(13000)_1981_QK3","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(13000)_1981_QK3"
