"subject","predicate","object"
"http://hu.dbpedia.org/resource/Yartin_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Yartin_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Yartin_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Yartin_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Yartin_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Yartin_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Yartin_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Yartin_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Yartin_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Yartin_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Yartin_József","http://www.w3.org/2000/01/rdf-schema#label","Yartin József"
"http://hu.dbpedia.org/resource/Yartin_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar-amerikaiak"
"http://hu.dbpedia.org/resource/Yartin_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Yartin_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Yartin_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1857-ben_született_személyek"
"http://hu.dbpedia.org/resource/Yartin_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_szabadkőművesek"
"http://hu.dbpedia.org/resource/Yartin_József","http://dbpedia.org/ontology/wikiPageID",600012
"http://hu.dbpedia.org/resource/Yartin_József","http://dbpedia.org/ontology/wikiPageRevisionID",21983593
"http://hu.dbpedia.org/resource/Yartin_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kieselbach.hu/alkotas/nyitray-jozsef-arckepe_-1899_1712"
"http://hu.dbpedia.org/resource/Yartin_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Yartin_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Yartin_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Yartin_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Yartin_József","http://dbpedia.org/ontology/abstract","Yartin József; családi nevén Nyitray, névvariáns: Nyitrai (Bácsföldvár, 1857. szeptember 30. – USA, 1946. január 14.) hírlapíró, festőművész, műfordító, műkritikus."
"http://hu.dbpedia.org/resource/Yartin_József","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Yartin_József?oldid=21983593&ns=0"
"http://hu.dbpedia.org/resource/Yartin_József","http://dbpedia.org/ontology/wikiPageLength",3396
"http://hu.dbpedia.org/resource/Yartin_József","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Yartin_József"
"http://hu.dbpedia.org/resource/Nyitray_József","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Yartin_József"
"http://hu.wikipedia.org/wiki/Yartin_József","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Yartin_József"
