"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aprólevelű_átokhínár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békatutajfélék"
"http://hu.dbpedia.org/resource/Békatutaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békatutajfélék"
"http://hu.dbpedia.org/resource/Békatutajfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békatutajfélék"
"http://hu.dbpedia.org/resource/Kanadai_átokhínár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békatutajfélék"
"http://hu.dbpedia.org/resource/Kategória:Békatutajfélék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Békatutajfélék","http://www.w3.org/2000/01/rdf-schema#label","Békatutajfélék"
"http://hu.dbpedia.org/resource/Kategória:Békatutajfélék","http://dbpedia.org/ontology/wikiPageID",1463269
"http://hu.dbpedia.org/resource/Kategória:Békatutajfélék","http://dbpedia.org/ontology/wikiPageRevisionID",18680579
"http://hu.dbpedia.org/resource/Kategória:Békatutajfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Békatutajfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Békatutajfélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hídőrvirágúak"
"http://hu.dbpedia.org/resource/Kategória:Békatutajfélék","http://www.w3.org/2004/02/skos/core#prefLabel","Békatutajfélék"
"http://hu.dbpedia.org/resource/Kategória:Békatutajfélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Békatutajfélék?oldid=18680579&ns=14"
"http://hu.dbpedia.org/resource/Kolokán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békatutajfélék"
"http://hu.dbpedia.org/resource/Közönséges_csavarhínár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békatutajfélék"
"http://hu.dbpedia.org/resource/Limnobium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békatutajfélék"
