"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pro_bono_tevékenység","http://www.w3.org/2000/01/rdf-schema#label","Pro bono tevékenység"
"http://hu.dbpedia.org/resource/Pro_bono_tevékenység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etika"
"http://hu.dbpedia.org/resource/Pro_bono_tevékenység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jog"
"http://hu.dbpedia.org/resource/Pro_bono_tevékenység","http://dbpedia.org/ontology/wikiPageID",1155034
"http://hu.dbpedia.org/resource/Pro_bono_tevékenység","http://dbpedia.org/ontology/wikiPageRevisionID",21896368
"http://hu.dbpedia.org/resource/Pro_bono_tevékenység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Pro_bono_tevékenység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pro_bono_tevékenység","http://dbpedia.org/ontology/abstract","Pro bono publico (magyarul a közjóért, általában rövidülve pro bononak is nevezik) egy latin kifejezés az önként vállalt és fizetés nélküli szakmai munkára vagy a csökkentett díjas tevékenységre, mint közszolgálatra. Ez gyakori a jogi szakmában és egyre jobban hódit az építészet, a marketing, az orvostudomány, a technológia, a stratégiai tanácsadó cégek területén és a reklámügynökségek körében. A Pro bono szolgáltatást, ellentétben a hagyományos önkéntességgel, a speciális szakemberek képességeinek szolgáltatásnyújtását azok használják ki, akik azt máskülönben nem tudják megfizetni. A Pro Bono Publicot az Egyesült Királyságban arra is felhasználják, hogy leírják a nagy szervezetek központi motivációját, például Nagy-Britanniában a Nemzeti Egészségügyi Szolgálatét és a különböző civil szervezetekét, amelyek a közjóért léteznek, nem pedig a részvényes osztalékáért."
"http://hu.dbpedia.org/resource/Pro_bono_tevékenység","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pro_bono_tevékenység?oldid=21896368&ns=0"
"http://hu.dbpedia.org/resource/Pro_bono_tevékenység","http://dbpedia.org/ontology/wikiPageLength",3880
"http://hu.dbpedia.org/resource/Pro_bono_tevékenység","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pro_bono_tevékenység"
"http://hu.wikipedia.org/wiki/Pro_bono_tevékenység","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pro_bono_tevékenység"
