"subject","predicate","object"
"http://hu.dbpedia.org/resource/Godiva_(csokoládé)","http://www.w3.org/2000/01/rdf-schema#label","Godiva (csokoládé)"
"http://hu.dbpedia.org/resource/Godiva_(csokoládé)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051j2j"
"http://hu.dbpedia.org/resource/Godiva_(csokoládé)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csokoládé"
"http://hu.dbpedia.org/resource/Godiva_(csokoládé)","http://dbpedia.org/ontology/wikiPageID",761351
"http://hu.dbpedia.org/resource/Godiva_(csokoládé)","http://dbpedia.org/ontology/wikiPageRevisionID",22109514
"http://hu.dbpedia.org/resource/Godiva_(csokoládé)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070701100518/http:/www.godiva.com/welcome.aspx"
"http://hu.dbpedia.org/resource/Godiva_(csokoládé)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100309093823/http:/www.ulker.com.tr/en/index.aspx"
"http://hu.dbpedia.org/resource/Godiva_(csokoládé)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Godiva_(csokoládé)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Godiva_(csokoládé)","http://dbpedia.org/ontology/abstract","Godiva Chocolatier luxuscsokoládék és egyéb kiegészítő termékek gyártója. Az 1926-ban Belgiumban alapított Godiva csokoládégyárat az Ülker Group török tulajdonoscég, a vásárolta fel 2008 elején. Godiva több mint 450 csokoládészalont és kiskereskedést működtet az Egyesült Államokban, Kanadában, Európában és Ázsiában, valamint a csokoládé több, mint 10000 csokoládé-specialitásokat értékesítő kiskereskedésben vásárolható meg. A Godiva csokoládén kívül , kávé, kakaó, keksz, mártott gyümölcsök, édességek, Chocolixir italok, esküvő- és parti ajándékok, valamint ajándékkosarak értékesítésével is foglalkozik. A Godiva jellegzetes csomagolása az aranyszínű doboz, a Gold Ballotin (franciául elegáns kis csokoládédobozt jelent). Minden nagyobb ünnepre készít alkalmi, és korlátozott számban különleges csomagolású csokoládékat is. Jégkrémek, túrós lepény, kávéfilterek és többféle csokoládéízben kapható likőrök gyártására is van licencszerződése."
"http://hu.dbpedia.org/resource/Godiva_(csokoládé)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Godiva_(csokoládé)?oldid=22109514&ns=0"
"http://hu.dbpedia.org/resource/Godiva_(csokoládé)","http://dbpedia.org/ontology/wikiPageLength",3135
"http://hu.dbpedia.org/resource/Godiva_(csokoládé)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Godiva_(csokoládé)"
"http://hu.wikipedia.org/wiki/Godiva_(csokoládé)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Godiva_(csokoládé)"
