"subject","predicate","object"
"http://hu.dbpedia.org/resource/Roland-ének","http://www.w3.org/2000/01/rdf-schema#label","Roland-ének"
"http://hu.dbpedia.org/resource/Roland-ének","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_irodalmi_művek"
"http://hu.dbpedia.org/resource/Roland-ének","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eposzok"
"http://hu.dbpedia.org/resource/Roland-ének","http://dbpedia.org/ontology/wikiPageID",1480408
"http://hu.dbpedia.org/resource/Roland-ének","http://dbpedia.org/ontology/wikiPageRevisionID",23873401
"http://hu.dbpedia.org/resource/Roland-ének","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/088/pc008804.html%2310"
"http://hu.dbpedia.org/resource/Roland-ének","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Roland-ének","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Roland-ének","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_mű_infobox"
"http://hu.dbpedia.org/resource/Roland-ének","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Roland-ének","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-fr"
"http://hu.dbpedia.org/resource/Roland-ének","http://hu.dbpedia.org/property/kép","Bodleian Libraries, La Chanson de Roland 1r.jpg"
"http://hu.dbpedia.org/resource/Roland-ének","http://hu.dbpedia.org/property/képaláírás","A Roland-ének egy 12. századi kéziratának egy lapja"
"http://hu.dbpedia.org/resource/Roland-ének","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Eposz"
"http://hu.dbpedia.org/resource/Roland-ének","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/088/pc008804.html%2310"
"http://hu.dbpedia.org/resource/Roland-ének","http://hu.dbpedia.org/property/szócikk","Roland-dal"
"http://hu.dbpedia.org/resource/Roland-ének","http://hu.dbpedia.org/property/elérésIdeje",2017-07-11
"http://hu.dbpedia.org/resource/Roland-ének","http://dbpedia.org/ontology/abstract","A Roland-ének vagy régiesen Roland-dal (franciául: La Chanson de Roland) egy középkori francia eposz. A Nagy Károly korában élt Roland lovagról szóló monda alapján több népies költemény keletkezett a középkor során. A hastingsi csata (1066) előtt zengett ilyen dalt Hódító Vilmos serege előtt. Hasonló dalok tették alapját az 1130 körül keletkezett -féle úgynevezett Krónikának és a Carmen de proditione Guenonis című költeménynek, de ugyanezen dalok alapján írta meg egy énekes a Chanson de Roland vagy De Roncevaux című francia nemzeti hőskölteményt. Az asszonáncokban írt művet a 12. és a 13. században többször átdolgozták. Tulajdonképpen ezt nevezik Roland-éneknek. A francia eposz alapján írta meg a német 1131–1133 között a Roulandes liet című költeményét, amit egy alsó-rajnai költő dolgozott át a 12. század végén, a 13. század első felében pedig az osztrák . Francia forráson alapul a 16. századból származó töredékes angol költemény, az izlandi Karlamagnús saga, és több 16. századi kisebb töredék. A 14. századi firenzei költő La spagna című olasz nyelvű feldolgozása nem közvetlenül francia forrásból származik, hanem olasz költemények alapján van lett megírva. A Rolandról szóló spanyol románcok francia forrásokra vezetnek vissza, amelyek azonban régebbiek – legalább is 13. századiak –, mint a legrégibb francia költemények. Ezeket a régi feldolgozásokat háttérbe szorították a monda ősalakjától eltérő olasz hősköltemények: Morgante maggiore , Orlando inamorato-ja, illetve a híres Ariosto-féle Orlando furioso."
"http://hu.dbpedia.org/resource/Roland-ének","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Roland-ének?oldid=23873401&ns=0"
"http://hu.dbpedia.org/resource/Roland-ének","http://dbpedia.org/ontology/wikiPageLength",2540
"http://hu.dbpedia.org/resource/Roland-ének","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Roland-ének"
"http://hu.wikipedia.org/wiki/Roland-ének","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Roland-ének"
