"subject","predicate","object"
"http://hu.dbpedia.org/resource/Friedrich_Robert_Fählmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Friedrich_Robert_Fählmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Friedrich_Robert_Fählmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Friedrich_Robert_Fählmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Friedrich_Robert_Fählmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Friedrich_Robert_Fählmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Friedrich_Robert_Fählmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Friedrich_Robert_Fählmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Friedrich_Robert_Fählmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Friedrich_Robert_Fählmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Friedrich_Robert_Fählmann","http://www.w3.org/2000/01/rdf-schema#label","Friedrich Robert Fählmann"
"http://hu.dbpedia.org/resource/Friedrich_Robert_Fählmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észt_költők,_írók"
"http://hu.dbpedia.org/resource/Friedrich_Robert_Fählmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tartuiak"
"http://hu.dbpedia.org/resource/Friedrich_Robert_Fählmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1798-ban_született_személyek"
"http://hu.dbpedia.org/resource/Friedrich_Robert_Fählmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1850-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Friedrich_Robert_Fählmann","http://dbpedia.org/ontology/wikiPageID",1695597
"http://hu.dbpedia.org/resource/Friedrich_Robert_Fählmann","http://dbpedia.org/ontology/wikiPageRevisionID",22753688
"http://hu.dbpedia.org/resource/Friedrich_Robert_Fählmann","http://dbpedia.org/ontology/wikiPageExternalLink","http://entsyklopeedia.ee/artikkel/faehlmann_friedrich_robert"
"http://hu.dbpedia.org/resource/Friedrich_Robert_Fählmann","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/00000/00060/html/034/pc003456.html%236"
"http://hu.dbpedia.org/resource/Friedrich_Robert_Fählmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Friedrich_Robert_Fählmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Friedrich_Robert_Fählmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VIL"
"http://hu.dbpedia.org/resource/Friedrich_Robert_Fählmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Friedrich_Robert_Fählmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Friedrich_Robert_Fählmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Friedrich_Robert_Fählmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Friedrich_Robert_Fählmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Et"
"http://hu.dbpedia.org/resource/Friedrich_Robert_Fählmann","http://hu.dbpedia.org/property/url","https://mek.oszk.hu/00000/00060/html/034/pc003456.html%236"
"http://hu.dbpedia.org/resource/Friedrich_Robert_Fählmann","http://hu.dbpedia.org/property/szócikk","Fählmann"
"http://hu.dbpedia.org/resource/Friedrich_Robert_Fählmann","http://dbpedia.org/ontology/abstract","Friedrich Robert Fählmann (észtül: Friedrich Robert Faehlmann; Koeru, 1798. december 31. – Tartu, 1850. április 22.) észt nyelvész, író és orvos. A Kalevipoeg eposz ötletének felvetője. Az 1838-ban létrehozott Észt Tudományos Társaság társalapítója, elnökeként a nemzeti irodalom megteremtéséért munkálkodott."
"http://hu.dbpedia.org/resource/Friedrich_Robert_Fählmann","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Friedrich_Robert_Fählmann?oldid=22753688&ns=0"
"http://hu.dbpedia.org/resource/Friedrich_Robert_Fählmann","http://dbpedia.org/ontology/wikiPageLength",3900
"http://hu.dbpedia.org/resource/Friedrich_Robert_Fählmann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Friedrich_Robert_Fählmann"
"http://hu.wikipedia.org/wiki/Friedrich_Robert_Fählmann","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Friedrich_Robert_Fählmann"
