"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kitagadás","http://www.w3.org/2000/01/rdf-schema#label","Kitagadás"
"http://hu.dbpedia.org/resource/Kitagadás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Öröklési_jog"
"http://hu.dbpedia.org/resource/Kitagadás","http://dbpedia.org/ontology/wikiPageID",693613
"http://hu.dbpedia.org/resource/Kitagadás","http://dbpedia.org/ontology/wikiPageRevisionID",21499949
"http://hu.dbpedia.org/resource/Kitagadás","http://dbpedia.org/ontology/wikiPageExternalLink","http://981.hu/kitagad.html"
"http://hu.dbpedia.org/resource/Kitagadás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.moravcsik.hu/index.php%3Fpage=reszletes-hirek&id=62"
"http://hu.dbpedia.org/resource/Kitagadás","http://dbpedia.org/ontology/wikiPageExternalLink","http://ptk2013.hu/polgari-jogi-kodifikacio/weiss-emilia-a-ptk-oroklesi-jogi-konyvenek-koncepcioja-pjk-20016-16-28-o/883"
"http://hu.dbpedia.org/resource/Kitagadás","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/belfold/2014/06/10/a_sirban_is_utoler_az_uj_torveny/"
"http://hu.dbpedia.org/resource/Kitagadás","http://dbpedia.org/ontology/wikiPageExternalLink","http://ptk2013.hu/wp-content/uploads/2014/01/jk_2013_6_orosz.pdf"
"http://hu.dbpedia.org/resource/Kitagadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Öröklési_jog"
"http://hu.dbpedia.org/resource/Kitagadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kitagadás","http://dbpedia.org/ontology/abstract","A kitagadás az intézménye. Nem jár kötelesrész annak, akit az örökhagyó végintézkedésében érvényesen kitagadott. A kitagadás csak akkor érvényes, ha a végintézkedés annak okát kifejezetten megjelöli."
"http://hu.dbpedia.org/resource/Kitagadás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kitagadás?oldid=21499949&ns=0"
"http://hu.dbpedia.org/resource/Kitagadás","http://dbpedia.org/ontology/wikiPageLength",4334
"http://hu.dbpedia.org/resource/Kitagadás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kitagadás"
"http://hu.wikipedia.org/wiki/Kitagadás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kitagadás"
