"subject","predicate","object"
"http://hu.dbpedia.org/resource/New_X-Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/New_X-Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/New_X-Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/New_X-Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/New_X-Men","http://www.w3.org/2000/01/rdf-schema#label","New X-Men"
"http://hu.dbpedia.org/resource/New_X-Men","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p3vr"
"http://hu.dbpedia.org/resource/New_X-Men","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:X-Men"
"http://hu.dbpedia.org/resource/New_X-Men","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marvel_Comics-képregények"
"http://hu.dbpedia.org/resource/New_X-Men","http://dbpedia.org/ontology/wikiPageID",205507
"http://hu.dbpedia.org/resource/New_X-Men","http://dbpedia.org/ontology/wikiPageRevisionID",19385844
"http://hu.dbpedia.org/resource/New_X-Men","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képregény_infobox"
"http://hu.dbpedia.org/resource/New_X-Men","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/New_X-Men","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:X-Men"
"http://hu.dbpedia.org/resource/New_X-Men","http://hu.dbpedia.org/property/cím","New X-Men"
"http://hu.dbpedia.org/resource/New_X-Men","http://hu.dbpedia.org/property/dátum",2004
"http://hu.dbpedia.org/resource/New_X-Men","http://hu.dbpedia.org/property/formátum","puhaborítós"
"http://hu.dbpedia.org/resource/New_X-Men","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Marvel_Comics"
"http://hu.dbpedia.org/resource/New_X-Men","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/New_X-Men","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/New_X-Men","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Christina_Weir"
"http://hu.dbpedia.org/resource/New_X-Men","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Nunzio_DeFilippis"
"http://hu.dbpedia.org/resource/New_X-Men","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Chris_Yost"
"http://hu.dbpedia.org/resource/New_X-Men","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Craig_Kyle"
"http://hu.dbpedia.org/resource/New_X-Men","http://hu.dbpedia.org/property/issn",1555
"http://hu.dbpedia.org/resource/New_X-Men","http://hu.dbpedia.org/property/rajzoló","http://hu.dbpedia.org/resource/Randy_Green"
"http://hu.dbpedia.org/resource/New_X-Men","http://hu.dbpedia.org/property/rajzoló","http://hu.dbpedia.org/resource/Paco_Medina"
"http://hu.dbpedia.org/resource/New_X-Men","http://hu.dbpedia.org/property/rajzoló","http://hu.dbpedia.org/resource/Mark_Brooks"
"http://hu.dbpedia.org/resource/New_X-Men","http://hu.dbpedia.org/property/rajzoló","http://hu.dbpedia.org/resource/Aaron_Lopresti"
"http://hu.dbpedia.org/resource/New_X-Men","http://hu.dbpedia.org/property/rajzoló","http://hu.dbpedia.org/resource/Michael_Ryan_(képregényrajzoló)"
