"subject","predicate","object"
"http://hu.dbpedia.org/resource/Post-_och_Inrikes_Tidningar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_sajtótermékek"
"http://hu.dbpedia.org/resource/Västerbottens-Kuriren","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_sajtótermékek"
"http://hu.dbpedia.org/resource/Västerbottens_Folkblad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_sajtótermékek"
"http://hu.dbpedia.org/resource/Kategória:Svéd_sajtótermékek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Svéd_sajtótermékek","http://www.w3.org/2000/01/rdf-schema#label","Svéd sajtótermékek"
"http://hu.dbpedia.org/resource/Kategória:Svéd_sajtótermékek","http://dbpedia.org/ontology/wikiPageID",1572692
"http://hu.dbpedia.org/resource/Kategória:Svéd_sajtótermékek","http://dbpedia.org/ontology/wikiPageRevisionID",20298134
"http://hu.dbpedia.org/resource/Kategória:Svéd_sajtótermékek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svéd_kultúra"
"http://hu.dbpedia.org/resource/Kategória:Svéd_sajtótermékek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sajtótermékek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Svéd_sajtótermékek","http://www.w3.org/2004/02/skos/core#prefLabel","Svéd sajtótermékek"
"http://hu.dbpedia.org/resource/Kategória:Svéd_sajtótermékek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Svéd_sajtótermékek?oldid=20298134&ns=14"
