"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albert_magyar_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1000_év_törvényei"
"http://hu.dbpedia.org/resource/Sablon:1000_év_törvényei","http://dbpedia.org/ontology/wikiPageID",1275454
"http://hu.dbpedia.org/resource/Sablon:1000_év_törvényei","http://dbpedia.org/ontology/wikiPageRevisionID",18601671
"http://hu.dbpedia.org/resource/Sablon:1000_év_törvényei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Sablon:1000_év_törvényei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1000_év_törvényei?oldid=18601671&ns=10"
"http://hu.dbpedia.org/resource/I._Ferdinánd_magyar_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1000_év_törvényei"
"http://hu.dbpedia.org/resource/I._Ferenc_magyar_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1000_év_törvényei"
"http://hu.dbpedia.org/resource/I._Lajos_magyar_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1000_év_törvényei"
"http://hu.dbpedia.org/resource/I._Mátyás_magyar_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1000_év_törvényei"
"http://hu.dbpedia.org/resource/II._Ferdinánd_magyar_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1000_év_törvényei"
"http://hu.dbpedia.org/resource/II._Lajos_magyar_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1000_év_törvényei"
"http://hu.dbpedia.org/resource/II._Lipót_magyar_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1000_év_törvényei"
"http://hu.dbpedia.org/resource/II._Mátyás_magyar_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1000_év_törvényei"
"http://hu.dbpedia.org/resource/II._Ulászló_magyar_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1000_év_törvényei"
"http://hu.dbpedia.org/resource/III._Ferdinánd_magyar_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1000_év_törvényei"
"http://hu.dbpedia.org/resource/III._Károly_magyar_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1000_év_törvényei"
"http://hu.dbpedia.org/resource/Kálmán_magyar_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1000_év_törvényei"
"http://hu.dbpedia.org/resource/Miksa_magyar_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1000_év_törvényei"
"http://hu.dbpedia.org/resource/Mária_Terézia_magyar_királynő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1000_év_törvényei"
"http://hu.dbpedia.org/resource/Mária_magyar_királynő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1000_év_törvényei"
"http://hu.dbpedia.org/resource/Rudolf_magyar_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1000_év_törvényei"
"http://hu.dbpedia.org/resource/V._Ferdinánd_magyar_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1000_év_törvényei"
"http://hu.dbpedia.org/resource/V._László_magyar_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1000_év_törvényei"
"http://hu.dbpedia.org/resource/Zsigmond_magyar_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1000_év_törvényei"
