"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nasty","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/What_Have_You_Done_for_Me_Lately"
"http://hu.dbpedia.org/resource/Nasty","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/What_Have_You_Done_for_Me_Lately"
"http://hu.dbpedia.org/resource/Start_Anew","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/What_Have_You_Done_for_Me_Lately"
"http://hu.dbpedia.org/resource/Start_Anew","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/What_Have_You_Done_for_Me_Lately"
"http://hu.dbpedia.org/resource/What_Have_You_Done_for_Me_Lately","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/What_Have_You_Done_for_Me_Lately","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/What_Have_You_Done_for_Me_Lately","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/What_Have_You_Done_for_Me_Lately","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/What_Have_You_Done_for_Me_Lately","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/What_Have_You_Done_for_Me_Lately","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/What_Have_You_Done_for_Me_Lately","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/What_Have_You_Done_for_Me_Lately","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/What_Have_You_Done_for_Me_Lately","http://www.w3.org/2000/01/rdf-schema#label","What Have You Done for Me Lately"
"http://hu.dbpedia.org/resource/What_Have_You_Done_for_Me_Lately","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05n940"
"http://hu.dbpedia.org/resource/What_Have_You_Done_for_Me_Lately","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Janet_Jackson-kislemezek"
"http://hu.dbpedia.org/resource/What_Have_You_Done_for_Me_Lately","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986_kislemezei"
"http://hu.dbpedia.org/resource/What_Have_You_Done_for_Me_Lately","http://dbpedia.org/ontology/wikiPageID",225864
"http://hu.dbpedia.org/resource/What_Have_You_Done_for_Me_Lately","http://dbpedia.org/ontology/wikiPageRevisionID",23160356
"http://hu.dbpedia.org/resource/What_Have_You_Done_for_Me_Lately","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/What_Have_You_Done_for_Me_Lately","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/What_Have_You_Done_for_Me_Lately","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Control_(album)"
"http://hu.dbpedia.org/resource/What_Have_You_Done_for_Me_Lately","http://hu.dbpedia.org/property/bOldal","Young Love"
"http://hu.dbpedia.org/resource/What_Have_You_Done_for_Me_Lately","http://hu.dbpedia.org/property/bOldal","He Doesn’t Know I’m Alive"
"http://hu.dbpedia.org/resource/What_Have_You_Done_for_Me_Lately","http://hu.dbpedia.org/property/cím","What Have You Done for Me Lately"
"http://hu.dbpedia.org/resource/What_Have_You_Done_for_Me_Lately","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Janet_Jackson"
"http://hu.dbpedia.org/resource/What_Have_You_Done_for_Me_Lately","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Start_Anew"
"http://hu.dbpedia.org/resource/What_Have_You_Done_for_Me_Lately","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/What_Have_You_Done_for_Me_Lately","http://hu.dbpedia.org/property/felvételek",1985
"http://hu.dbpedia.org/resource/What_Have_You_Done_for_Me_Lately","http://hu.dbpedia.org/property/formátum","12.0"
"http://hu.dbpedia.org/resource/What_Have_You_Done_for_Me_Lately","http://hu.dbpedia.org/property/hossz","299.0"
"http://hu.dbpedia.org/resource/What_Have_You_Done_for_Me_Lately","http://hu.dbpedia.org/property/hossz","208.0"
"http://hu.dbpedia.org/resource/What_Have_You_Done_for_Me_Lately","http://hu.dbpedia.org/property/jelenlegi","What Have You Done for Me Lately"
"http://hu.dbpedia.org/resource/What_Have_You_Done_for_Me_Lately","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/What_Have_You_Done_for_Me_Lately","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/A&M_Records"
"http://hu.dbpedia.org/resource/What_Have_You_Done_for_Me_Lately","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Nasty"
"http://hu.dbpedia.org/resource/What_Have_You_Done_for_Me_Lately","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/What_Have_You_Done_for_Me_Lately","http://hu.dbpedia.org/property/megjelent",1986
"http://hu.dbpedia.org/resource/What_Have_You_Done_for_Me_Lately","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Jimmy_Jam_és_Terry_Lewis"
"http://hu.dbpedia.org/resource/What_Have_You_Done_for_Me_Lately","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/New_jack_swing"
"http://hu.dbpedia.org/resource/What_Have_You_Done_for_Me_Lately","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rhythm_and_blues"
"http://hu.dbpedia.org/resource/What_Have_You_Done_for_Me_Lately","http://hu.dbpedia.org/property/szerző","Jimmy Jam, Terry Lewis, Janet Jackson"
"http://hu.dbpedia.org/resource/What_Have_You_Done_for_Me_Lately","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/What_Have_You_Done_for_Me_Lately","http://hu.dbpedia.org/property/helyezések","* #2 
* #3 
* #4 
* #8"
"http://hu.dbpedia.org/resource/What_Have_You_Done_for_Me_Lately","http://dbpedia.org/ontology/abstract","A What Have You Done for Me Lately Janet Jackson amerikai énekesnő első kislemeze harmadik, Control című albumáról. A dal az egyik első volt, amit a Jimmy Jam és Terry Lewis szerző-producerpárossal írt. Ez a dal hozta meg Jackson számára az áttörést, miután első két albuma és azok kislemezei csak kisebb sikert arattak az R&B-slágerlistákon."
"http://hu.dbpedia.org/resource/What_Have_You_Done_for_Me_Lately","http://dbpedia.org/ontology/runtime",299.0
"http://hu.dbpedia.org/resource/What_Have_You_Done_for_Me_Lately","http://dbpedia.org/ontology/runtime",208.0
"http://hu.dbpedia.org/resource/What_Have_You_Done_for_Me_Lately","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/What_Have_You_Done_for_Me_Lately","http://dbpedia.org/ontology/title","What Have You Done for Me Lately"
"http://hu.dbpedia.org/resource/What_Have_You_Done_for_Me_Lately","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Janet_Jackson"
"http://hu.dbpedia.org/resource/What_Have_You_Done_for_Me_Lately","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/New_jack_swing"
"http://hu.dbpedia.org/resource/What_Have_You_Done_for_Me_Lately","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rhythm_and_blues"
"http://hu.dbpedia.org/resource/What_Have_You_Done_for_Me_Lately","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Start_Anew"
"http://hu.dbpedia.org/resource/What_Have_You_Done_for_Me_Lately","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Jimmy_Jam_és_Terry_Lewis"
"http://hu.dbpedia.org/resource/What_Have_You_Done_for_Me_Lately","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/A&M_Records"
"http://hu.dbpedia.org/resource/What_Have_You_Done_for_Me_Lately","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Nasty"
"http://hu.dbpedia.org/resource/What_Have_You_Done_for_Me_Lately","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/What_Have_You_Done_for_Me_Lately?oldid=23160356&ns=0"
"http://hu.dbpedia.org/resource/What_Have_You_Done_for_Me_Lately","http://dbpedia.org/ontology/Work/runtime","4.983333333333333"
"http://hu.dbpedia.org/resource/What_Have_You_Done_for_Me_Lately","http://dbpedia.org/ontology/Work/runtime","3.466666666666667"
"http://hu.dbpedia.org/resource/What_Have_You_Done_for_Me_Lately","http://dbpedia.org/ontology/wikiPageLength",10322
"http://hu.dbpedia.org/resource/What_Have_You_Done_for_Me_Lately","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/What_Have_You_Done_for_Me_Lately"
"http://hu.wikipedia.org/wiki/What_Have_You_Done_for_Me_Lately","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/What_Have_You_Done_for_Me_Lately"
