"subject","predicate","object"
"http://hu.dbpedia.org/resource/Crocodylus","http://www.w3.org/2000/01/rdf-schema#label","Crocodylus"
"http://hu.dbpedia.org/resource/Crocodylus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06f_0_"
"http://hu.dbpedia.org/resource/Crocodylus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőnemek"
"http://hu.dbpedia.org/resource/Crocodylus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krokodilok"
"http://hu.dbpedia.org/resource/Crocodylus","http://dbpedia.org/ontology/wikiPageID",283213
"http://hu.dbpedia.org/resource/Crocodylus","http://dbpedia.org/ontology/wikiPageRevisionID",21930500
"http://hu.dbpedia.org/resource/Crocodylus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=174360"
"http://hu.dbpedia.org/resource/Crocodylus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Crocodylus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Crocodylus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Crocodylus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Crocodylus","http://hu.dbpedia.org/property/name","Krokodilfélék"
"http://hu.dbpedia.org/resource/Crocodylus","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Nílusi_krokodil"
"http://hu.dbpedia.org/resource/Crocodylus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Crocodylus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Krokodilfélék"
"http://hu.dbpedia.org/resource/Crocodylus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Krokodilok"
"http://hu.dbpedia.org/resource/Crocodylus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Crocodylus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Crocodylus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Crocodylus","http://hu.dbpedia.org/property/wikicommonscat","Crocodylus"
"http://hu.dbpedia.org/resource/Crocodylus","http://hu.dbpedia.org/property/wikispecies","Crocodylus"
"http://hu.dbpedia.org/resource/Crocodylus","http://hu.dbpedia.org/property/genus","Crocodylus"
"http://hu.dbpedia.org/resource/Crocodylus","http://hu.dbpedia.org/property/genusAuthority","Laurenti, 1768"
"http://hu.dbpedia.org/resource/Crocodylus","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Crocodylus","http://dbpedia.org/ontology/abstract","A Crocodylus a hüllők (Reptilia vagy Sauropsida) osztályába és a krokodilok (Crocodilia) rendjébe és a krokodilfélék (Crocodylidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Crocodylus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Crocodylus?oldid=21930500&ns=0"
"http://hu.dbpedia.org/resource/Crocodylus","http://dbpedia.org/ontology/wikiPageLength",1781
"http://hu.dbpedia.org/resource/Crocodylus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Crocodylus"
"http://hu.wikipedia.org/wiki/Crocodylus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Crocodylus"
