"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_2020-as_hegyi-karabahi_háború_lefolyása","http://www.w3.org/2000/01/rdf-schema#label","A 2020-as hegyi-karabahi háború lefolyása"
"http://hu.dbpedia.org/resource/A_2020-as_hegyi-karabahi_háború_lefolyása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-as_hegyi-karabahi_háború"
"http://hu.dbpedia.org/resource/A_2020-as_hegyi-karabahi_háború_lefolyása","http://dbpedia.org/ontology/wikiPageID",1763816
"http://hu.dbpedia.org/resource/A_2020-as_hegyi-karabahi_háború_lefolyása","http://dbpedia.org/ontology/wikiPageRevisionID",23807116
"http://hu.dbpedia.org/resource/A_2020-as_hegyi-karabahi_háború_lefolyása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/A_2020-as_hegyi-karabahi_háború_lefolyása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_2020-as_hegyi-karabahi_háború_lefolyása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_kép"
"http://hu.dbpedia.org/resource/A_2020-as_hegyi-karabahi_háború_lefolyása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/A_2020-as_hegyi-karabahi_háború_lefolyása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TOClimit"
"http://hu.dbpedia.org/resource/A_2020-as_hegyi-karabahi_háború_lefolyása","http://hu.dbpedia.org/property/igazítás","right"
"http://hu.dbpedia.org/resource/A_2020-as_hegyi-karabahi_háború_lefolyása","http://hu.dbpedia.org/property/kép","Dashkesan  2.jpg"
"http://hu.dbpedia.org/resource/A_2020-as_hegyi-karabahi_háború_lefolyása","http://hu.dbpedia.org/property/kép","Vardenis-Martakert Highway 05.jpg"
"http://hu.dbpedia.org/resource/A_2020-as_hegyi-karabahi_háború_lefolyása","http://hu.dbpedia.org/property/kép","Vardenis 012.jpg"
"http://hu.dbpedia.org/resource/A_2020-as_hegyi-karabahi_háború_lefolyása","http://hu.dbpedia.org/property/kép","Murov mountain in Azerbaijan-Caucasus3.jpg"
"http://hu.dbpedia.org/resource/A_2020-as_hegyi-karabahi_háború_lefolyása","http://hu.dbpedia.org/property/szélesség",300
"http://hu.dbpedia.org/resource/A_2020-as_hegyi-karabahi_háború_lefolyása","http://hu.dbpedia.org/property/irány","függőleges"
"http://hu.dbpedia.org/resource/A_2020-as_hegyi-karabahi_háború_lefolyása","http://hu.dbpedia.org/property/lábléc","Murovdag csúcs  és a Vardenis–Martakert/ Ağdərə M11 főút, mely az ország védelmim minisztere szerint azeri  ellenőrzés alá került."
"http://hu.dbpedia.org/resource/A_2020-as_hegyi-karabahi_háború_lefolyása","http://hu.dbpedia.org/property/lábléc","Szeptember 29-én az összecsapások átterjedtek Vardenisre  és Daşkəsənra , az azeri-örmény államhatáron."
"http://hu.dbpedia.org/resource/A_2020-as_hegyi-karabahi_háború_lefolyása","http://dbpedia.org/ontology/abstract","Ez a cikk a 2020-as hegyi-karabahi háború lefolyását írja le, elsődlegesen a hadviselő felek beszámolói alapján. A háború egy fegyveres összetűzés volt drónos hadviseléssel, ahol leginkább török -t és izraeli Harop dronokat használtak; bevetettek nehéz tüzérséget, rakétákat, jellemző volt a lövészárok-hadviselés. Ezen kívül használtak kazettás lőszereket, melyet a nemzetközi közösség nagyobb része betiltott, de Örményország és Azerbajdzsán nem. Azerbajdzsán zerint Örményország a polgári lakosság ellen is használta a kazettás lőszereket, nemzetközi harmadik felek pedig azt erősítették meg, hogy Azerbajdzsán vetett be kazettás lőszereket a polgári lakosság ellen a Hegyi-Karabahban. Azerbajdzsán Gəncə városában egy ballisztikus rakétákkal leadott támadásban sok civil meghalt, miközben civileket támadtak Sztepanakertben és máshol, ahol sok áldozat és jelentős mértékű kár maradt a támadás után. A konfliktus másik jellemzője a közösségi hálózat jelentős mértékű használata. Ennek egy részét „nem autentikusnak” minősítették. Jellemző a jelentős félretájékoztatás is, amire még rátesz, hogy kevés újságíró volt a frontvonalban. Ezt a jelenséget nevezték el, ami a szárazföldi harcokkal egyszerre folyt. A Facebook jelentése szerint a Facebookon és az Instagramon több fiókot felszámolt. Ezen kívül több olyan oldalt is megszüntetett, mely „koordinált nem autentikus viselkedést” tanúsítottak. A konfliktus egy lehatárolt területen zajlott, de annak mértéke és a használt lőszerek fajtái miatt a határai túlnyúltak Hegyi-Karabah határain, melyek akár nemzetközi határokat is elérhettek. Lövedékek és rakéták becsapódtak Irán Kelet-Azerbajdzsán tartományában, bár itt nem esett jelentős kár. Irán ezen kívül arról számolt be, hogy több rbotpilótás repülőt lőtt le vagy csapódott be az ő területén. Grúzia azt állította, hogy két, vezető nélküli repülőgép csapódott be tartományban. bombázása után az arcahi hatóságok nekiálltak a civilek mobilizálásának. Október 10-én 04:00 óra (GMT szerint 00:00) előtt több mint 10 órányi tárgyalást követően Örményország és Azerbajdzsán megállapodott egy humanitárius tűzszünetben, és megállapodtak, hogy mind a ketten megbeszélésekbe kezdenek. A harcok tovább folytatódtak. Egy második tűzszünetet is megpróbáltak tető alá hozni októüber 17-én, egy harmadikat pedig október 26-án. Egyik sem járt sikerrel. 2020. november 9-én tűzszünetet kötött Azerbajdzsán, Örményország és Oroszország, és ezzel lett vége a konfliktusnak."
"http://hu.dbpedia.org/resource/A_2020-as_hegyi-karabahi_háború_lefolyása","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_2020-as_hegyi-karabahi_háború_lefolyása?oldid=23807116&ns=0"
"http://hu.dbpedia.org/resource/A_2020-as_hegyi-karabahi_háború_lefolyása","http://dbpedia.org/ontology/wikiPageLength",102301
"http://hu.dbpedia.org/resource/A_2020-as_hegyi-karabahi_háború_lefolyása","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_2020-as_hegyi-karabahi_háború_lefolyása"
"http://hu.wikipedia.org/wiki/A_2020-as_hegyi-karabahi_háború_lefolyása","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_2020-as_hegyi-karabahi_háború_lefolyása"
