"subject","predicate","object"
"http://hu.dbpedia.org/resource/Haiti","http://hu.dbpedia.org/property/hivatalosNyelv","http://hu.dbpedia.org/resource/Haiti_kreol_nyelv"
"http://hu.dbpedia.org/resource/Haiti_kreol_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://hu.dbpedia.org/resource/Haiti_kreol_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Haiti_kreol_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://hu.dbpedia.org/resource/Haiti_kreol_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://hu.dbpedia.org/resource/Haiti_kreol_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Haiti kreol nyelv"
"http://hu.dbpedia.org/resource/Haiti_kreol_nyelv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02dhwl"
"http://hu.dbpedia.org/resource/Haiti_kreol_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kreol_nyelvek"
"http://hu.dbpedia.org/resource/Haiti_kreol_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetes_nyelvek"
"http://hu.dbpedia.org/resource/Haiti_kreol_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haiti"
"http://hu.dbpedia.org/resource/Haiti_kreol_nyelv","http://dbpedia.org/ontology/wikiPageID",217226
"http://hu.dbpedia.org/resource/Haiti_kreol_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",19204933
"http://hu.dbpedia.org/resource/Haiti_kreol_nyelv","http://xmlns.com/foaf/0.1/name","Haiti Kreol"
"http://hu.dbpedia.org/resource/Haiti_kreol_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Haiti_kreol_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:InterWiki"
"http://hu.dbpedia.org/resource/Haiti_kreol_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Haiti_kreol_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Haiti_kreol_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelv_infobox"
"http://hu.dbpedia.org/resource/Haiti_kreol_nyelv","http://hu.dbpedia.org/property/beszélik","http://hu.dbpedia.org/resource/Martinique"
"http://hu.dbpedia.org/resource/Haiti_kreol_nyelv","http://hu.dbpedia.org/property/beszélik","http://hu.dbpedia.org/resource/Francia_Guyana"
"http://hu.dbpedia.org/resource/Haiti_kreol_nyelv","http://hu.dbpedia.org/property/beszélik","http://hu.dbpedia.org/resource/Kanada"
"http://hu.dbpedia.org/resource/Haiti_kreol_nyelv","http://hu.dbpedia.org/property/beszélik","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Haiti_kreol_nyelv","http://hu.dbpedia.org/property/beszélik","http://hu.dbpedia.org/resource/Guadeloupe"
"http://hu.dbpedia.org/resource/Haiti_kreol_nyelv","http://hu.dbpedia.org/property/beszélik","http://hu.dbpedia.org/resource/Kajmán-szigetek"
"http://hu.dbpedia.org/resource/Haiti_kreol_nyelv","http://hu.dbpedia.org/property/beszélik","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Haiti_kreol_nyelv","http://hu.dbpedia.org/property/beszélik","http://hu.dbpedia.org/resource/Kuba"
"http://hu.dbpedia.org/resource/Haiti_kreol_nyelv","http://hu.dbpedia.org/property/beszélik","http://hu.dbpedia.org/resource/Bahama-szigetek"
"http://hu.dbpedia.org/resource/Haiti_kreol_nyelv","http://hu.dbpedia.org/property/beszélik","http://hu.dbpedia.org/resource/Haiti"
"http://hu.dbpedia.org/resource/Haiti_kreol_nyelv","http://hu.dbpedia.org/property/beszélik","http://hu.dbpedia.org/resource/Dominikai_Köztársaság"
"http://hu.dbpedia.org/resource/Haiti_kreol_nyelv","http://hu.dbpedia.org/property/beszélőkSzáma","~ 12 millió"
"http://hu.dbpedia.org/resource/Haiti_kreol_nyelv","http://hu.dbpedia.org/property/család","kreol nyelvek → francia alapú → haiti kreol"
"http://hu.dbpedia.org/resource/Haiti_kreol_nyelv","http://hu.dbpedia.org/property/hivatalos","http://hu.dbpedia.org/resource/Haiti"
"http://hu.dbpedia.org/resource/Haiti_kreol_nyelv","http://hu.dbpedia.org/property/iso","ht"
"http://hu.dbpedia.org/resource/Haiti_kreol_nyelv","http://hu.dbpedia.org/property/iso","hat"
"http://hu.dbpedia.org/resource/Haiti_kreol_nyelv","http://hu.dbpedia.org/property/név","Haiti Kreol"
"http://hu.dbpedia.org/resource/Haiti_kreol_nyelv","http://hu.dbpedia.org/property/sajátNév","Kreyòl ayisyen"
"http://hu.dbpedia.org/resource/Haiti_kreol_nyelv","http://hu.dbpedia.org/property/írásrendszer","http://hu.dbpedia.org/resource/Latin_ábécé"
"http://hu.dbpedia.org/resource/Haiti_kreol_nyelv","http://hu.dbpedia.org/property/helyezés",62
"http://hu.dbpedia.org/resource/Haiti_kreol_nyelv","http://hu.dbpedia.org/property/hatterszin","lightgreen"
"http://hu.dbpedia.org/resource/Haiti_kreol_nyelv","http://hu.dbpedia.org/property/szabályozza","Jelenleg nincs szabályzó szervezete"
"http://hu.dbpedia.org/resource/Haiti_kreol_nyelv","http://dbpedia.org/ontology/abstract","A haiti kreol nyelv (saját elnevezése kreyòl ayisyen) Haiti hivatalos nyelve. Nyelvi besorolás szempontjából kreol nyelv, amely főleg a francia és pár nyugat-afrikai nyelven alapszik, azonban fejlődését kismértékben befolyásolta a portugál, a spanyol és az őslakosok által beszélt is. 1961-ben Félix Morisseau-Leroy haiti író erőfeszítései nyomán az ország hivatalos nyelvévé nyilvánították a francia mellett. A nyelv közéletben, illetve irodalomban való használata még nem elterjedt, de egyre általánosabbá válik. A haiti lakosság csaknem egészének anyanyelve, ami 8,5 millió embert jelent, további 3,5 millió emigráns beszéli szerte a Karib-térségben, az Egyesült Államokban, Kanadában és Franciaországban."
"http://hu.dbpedia.org/resource/Haiti_kreol_nyelv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Haiti_kreol_nyelv?oldid=19204933&ns=0"
"http://hu.dbpedia.org/resource/Haiti_kreol_nyelv","http://dbpedia.org/ontology/wikiPageLength",5089
"http://hu.dbpedia.org/resource/Haiti_kreol_nyelv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Haiti_kreol_nyelv"
"http://hu.wikipedia.org/wiki/Haiti_kreol_nyelv","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Haiti_kreol_nyelv"
