"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oxigén-difluorid","http://www.w3.org/2000/01/rdf-schema#label","Oxigén-difluorid"
"http://hu.dbpedia.org/resource/Oxigén-difluorid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05nt1z"
"http://hu.dbpedia.org/resource/Oxigén-difluorid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_oxigénvegyületek"
"http://hu.dbpedia.org/resource/Oxigén-difluorid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fluoridok"
"http://hu.dbpedia.org/resource/Oxigén-difluorid","http://dbpedia.org/ontology/wikiPageID",1028369
"http://hu.dbpedia.org/resource/Oxigén-difluorid","http://dbpedia.org/ontology/wikiPageRevisionID",22999707
"http://hu.dbpedia.org/resource/Oxigén-difluorid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cdc.gov/niosh/npg/npgd0475.html"
"http://hu.dbpedia.org/resource/Oxigén-difluorid","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060116134617/http:/www.npi.gov.au/database/substance-info/profiles/44.html"
"http://hu.dbpedia.org/resource/Oxigén-difluorid","http://dbpedia.org/ontology/wikiPageExternalLink","http://webbook.nist.gov/cgi/cbook.cgi%3FID=C7783417"
"http://hu.dbpedia.org/resource/Oxigén-difluorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ebicite"
"http://hu.dbpedia.org/resource/Oxigén-difluorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Oxigén-difluorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Oxigén-difluorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Oxigén-difluorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chem"
"http://hu.dbpedia.org/resource/Oxigén-difluorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Oxigén-difluorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Thermochemistry"
"http://hu.dbpedia.org/resource/Oxigén-difluorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Oxigén-difluorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Related"
"http://hu.dbpedia.org/resource/Oxigén-difluorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Oxigén-difluorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Oxigén-difluorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/Oxigén-difluorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Oxigén-difluorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/Oxigén-difluorid","http://hu.dbpedia.org/property/imagefile","Oxygen-difluoride-3D-vdW.png"
"http://hu.dbpedia.org/resource/Oxigén-difluorid","http://hu.dbpedia.org/property/imagefile","Oxygen-difluoride-2D.png"
"http://hu.dbpedia.org/resource/Oxigén-difluorid","http://hu.dbpedia.org/property/imagename","Az oxigén-difluorid molekula szerkezete és mérete"
"http://hu.dbpedia.org/resource/Oxigén-difluorid","http://hu.dbpedia.org/property/imagename","Az oxigén-difluorid molekula kalottamodellje"
"http://hu.dbpedia.org/resource/Oxigén-difluorid","http://hu.dbpedia.org/property/imagesize",160
"http://hu.dbpedia.org/resource/Oxigén-difluorid","http://hu.dbpedia.org/property/name","oxigén-difluorid"
"http://hu.dbpedia.org/resource/Oxigén-difluorid","http://hu.dbpedia.org/property/othernames","hipofluorossav anhidrid"
"http://hu.dbpedia.org/resource/Oxigén-difluorid","http://hu.dbpedia.org/property/othernames","oxigén-fluorid"
"http://hu.dbpedia.org/resource/Oxigén-difluorid","http://dbpedia.org/ontology/abstract","Az oxigén-difluorid kémiai vegyület, az oxigén egyik fluoridja, képlete OF2. Molekulaszerkezete – ahogy azt a vegyértékelektron-pár taszítási elmélet is jósolja – V alakú, mint a vízé, de tulajdonságai nagyon eltérőek tőle, erős oxidálószer lévén."
"http://hu.dbpedia.org/resource/Oxigén-difluorid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oxigén-difluorid?oldid=22999707&ns=0"
"http://hu.dbpedia.org/resource/Oxigén-difluorid","http://dbpedia.org/ontology/wikiPageLength",5352
"http://hu.dbpedia.org/resource/Oxigén-difluorid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oxigén-difluorid"
"http://hu.wikipedia.org/wiki/Oxigén-difluorid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oxigén-difluorid"
