"subject","predicate","object"
"http://hu.dbpedia.org/resource/Piveteausaurus","http://www.w3.org/2000/01/rdf-schema#label","Piveteausaurus"
"http://hu.dbpedia.org/resource/Piveteausaurus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crny6"
"http://hu.dbpedia.org/resource/Piveteausaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Theropodák"
"http://hu.dbpedia.org/resource/Piveteausaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jura_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Piveteausaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_dinoszauruszai"
"http://hu.dbpedia.org/resource/Piveteausaurus","http://dbpedia.org/ontology/wikiPageID",558862
"http://hu.dbpedia.org/resource/Piveteausaurus","http://dbpedia.org/ontology/wikiPageRevisionID",23452473
"http://hu.dbpedia.org/resource/Piveteausaurus","http://dbpedia.org/ontology/wikiPageExternalLink","http://home.comcast.net/~eoraptor/Carnosauria.htm%23Piveteausaurusdivesensis%7Ctitle=''Piveteausaurus''%7Cwork=Theropod"
"http://hu.dbpedia.org/resource/Piveteausaurus","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/dinosaursencyclo04dfgl%7Cyear=1997%7Cpublisher=McFarland"
"http://hu.dbpedia.org/resource/Piveteausaurus","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.is/lUlN%7Carchivedate=2012-12-19"
"http://hu.dbpedia.org/resource/Piveteausaurus","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/dinosaursencyclo04dfgl/page/n704"
"http://hu.dbpedia.org/resource/Piveteausaurus","http://dbpedia.org/ontology/wikiPageExternalLink","http://paleodb.org/cgi-bin/bridge.pl%3Faction=checkTaxonInfo&taxon_no=38593%7Ctitle=''Piveteausaurus''%7Cwork=Paleobiology"
"http://hu.dbpedia.org/resource/Piveteausaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Piveteausaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Piveteausaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Piveteausaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Piveteausaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Piveteausaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Piveteausaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Piveteausaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Piveteausaurus","http://hu.dbpedia.org/property/chapter","Piveteausaurus"
"http://hu.dbpedia.org/resource/Piveteausaurus","http://hu.dbpedia.org/property/first","Donald F."
"http://hu.dbpedia.org/resource/Piveteausaurus","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Piveteausaurus","http://hu.dbpedia.org/property/last","Glut"
"http://hu.dbpedia.org/resource/Piveteausaurus","http://hu.dbpedia.org/property/location","Jefferson, North Carolina"
"http://hu.dbpedia.org/resource/Piveteausaurus","http://hu.dbpedia.org/property/name","Piveteausaurus"
"http://hu.dbpedia.org/resource/Piveteausaurus","http://hu.dbpedia.org/property/pages",706
"http://hu.dbpedia.org/resource/Piveteausaurus","http://hu.dbpedia.org/property/title","Dinosaurs: The Encyclopedia"
"http://hu.dbpedia.org/resource/Piveteausaurus","http://hu.dbpedia.org/property/url","https://archive.org/details/dinosaursencyclo04dfgl|year=1997|publisher=McFarland & Co"
"http://hu.dbpedia.org/resource/Piveteausaurus","http://hu.dbpedia.org/property/imageCaption","A Piveteausaurus divesensis rekonstrukciója az allosauroideák általános testfelépítése alapján"
"http://hu.dbpedia.org/resource/Piveteausaurus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Piveteausaurus","http://hu.dbpedia.org/property/familia","Megalosauridae"
"http://hu.dbpedia.org/resource/Piveteausaurus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hüllőmedencéjűek"
"http://hu.dbpedia.org/resource/Piveteausaurus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Piveteausaurus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Piveteausaurus","http://hu.dbpedia.org/property/subdivision","*P. divesensis ( )"
"http://hu.dbpedia.org/resource/Piveteausaurus","http://hu.dbpedia.org/property/subdivisionRanks","Fajok"
"http://hu.dbpedia.org/resource/Piveteausaurus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Piveteausaurus","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Piveteausaurus","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Dinoszauruszok"
"http://hu.dbpedia.org/resource/Piveteausaurus","http://hu.dbpedia.org/property/wikicommonscat","Piveteausaurus"
"http://hu.dbpedia.org/resource/Piveteausaurus","http://hu.dbpedia.org/property/classis+++_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Piveteausaurus","http://hu.dbpedia.org/property/fossilRange","Középső jura,"
"http://hu.dbpedia.org/resource/Piveteausaurus","http://hu.dbpedia.org/property/genus","Piveteausaurus"
"http://hu.dbpedia.org/resource/Piveteausaurus","http://hu.dbpedia.org/property/genusAuthority","Taquet & Welles, 1977"
"http://hu.dbpedia.org/resource/Piveteausaurus","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Piveteausaurus","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Piveteausaurus","http://hu.dbpedia.org/property/subordo","Theropoda"
"http://hu.dbpedia.org/resource/Piveteausaurus","http://hu.dbpedia.org/property/superfamilia","Spinosauroidea"
"http://hu.dbpedia.org/resource/Piveteausaurus","http://dbpedia.org/ontology/abstract","A Piveteausaurus (jelentése 'Piveteau-gyík', a francia őslénykutatóra, Jean Piveteau-ra utalva) a theropoda dinoszauruszok egyik, neme, amely egy részleges, az észak-franciaországi Calvados megyében levő Marnes de Dives Formációból előkerült koponya alapján vált ismertté. A többi bazális tetanuránhoz hasonlóan két lábon járó húsevő volt. 2012-ben Thomas Holtz körülbelül 11 méter hosszúra becsülte az állatot."
"http://hu.dbpedia.org/resource/Piveteausaurus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Piveteausaurus?oldid=23452473&ns=0"
"http://hu.dbpedia.org/resource/Piveteausaurus","http://dbpedia.org/ontology/wikiPageLength",8344
