"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oregon_Route_164","http://hu.dbpedia.org/property/azÚtEleje","http://hu.dbpedia.org/resource/Fájl:I-5.svg"
"http://hu.dbpedia.org/resource/Oregon_Route_213","http://hu.dbpedia.org/property/azÚtEleje","http://hu.dbpedia.org/resource/Fájl:I-5.svg"
"http://hu.dbpedia.org/resource/Oregon_Route_214","http://hu.dbpedia.org/property/azÚtVége","http://hu.dbpedia.org/resource/Fájl:I-5.svg"
"http://hu.dbpedia.org/resource/Oregon_Route_217","http://hu.dbpedia.org/property/azÚtVége","http://hu.dbpedia.org/resource/Fájl:I-5.svg"
"http://hu.dbpedia.org/resource/Oregon_Route_219","http://hu.dbpedia.org/property/azÚtEleje","http://hu.dbpedia.org/resource/Fájl:I-5.svg"
"http://hu.dbpedia.org/resource/Oregon_Route_225","http://hu.dbpedia.org/property/azÚtEleje","http://hu.dbpedia.org/resource/Fájl:I-5.svg"
"http://hu.dbpedia.org/resource/Oregon_Route_42","http://hu.dbpedia.org/property/azÚtVége","http://hu.dbpedia.org/resource/Fájl:I-5.svg"
"http://hu.dbpedia.org/resource/Oregon_Route_43","http://hu.dbpedia.org/property/azÚtVége","http://hu.dbpedia.org/resource/Fájl:I-5.svg"
"http://hu.dbpedia.org/resource/Oregon_Route_551","http://hu.dbpedia.org/property/azÚtVége","http://hu.dbpedia.org/resource/Fájl:I-5.svg"
"http://hu.dbpedia.org/resource/Oregon_Route_569","http://hu.dbpedia.org/property/azÚtVége","http://hu.dbpedia.org/resource/Fájl:I-5.svg"
"http://hu.dbpedia.org/resource/Oregon_Route_99E","http://hu.dbpedia.org/property/azÚtVége","http://hu.dbpedia.org/resource/Fájl:I-5.svg"
"http://hu.dbpedia.org/resource/Oregon_Route_99W","http://hu.dbpedia.org/property/azÚtVége","http://hu.dbpedia.org/resource/Fájl:I-5.svg"
