"subject","predicate","object"
"http://hu.dbpedia.org/resource/Frey","http://www.w3.org/2000/01/rdf-schema#label","Frey"
"http://hu.dbpedia.org/resource/Frey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zhd"
"http://hu.dbpedia.org/resource/Frey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skandináv_mitológia"
"http://hu.dbpedia.org/resource/Frey","http://dbpedia.org/ontology/wikiPageID",415536
"http://hu.dbpedia.org/resource/Frey","http://dbpedia.org/ontology/wikiPageRevisionID",22110533
"http://hu.dbpedia.org/resource/Frey","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lovagok.hu/kultura_es_szokasok/istenek_a_skandinav_mitologiaban.html"
"http://hu.dbpedia.org/resource/Frey","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130529020114/http:/metalista.web4.hu/cikk/a-viking-mitologia-legfontosabb-szereploi"
"http://hu.dbpedia.org/resource/Frey","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130927185632/http:/hem.passagen.se/the6ywoman/gudarna.html"
"http://hu.dbpedia.org/resource/Frey","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00377/html/"
"http://hu.dbpedia.org/resource/Frey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Frey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Frey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Frey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Skandináv_mitológia"
"http://hu.dbpedia.org/resource/Frey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Frey","http://dbpedia.org/ontology/abstract","Frey, (Frej, Freyr, jelentése ""úr"") a skandináv mitológia alakja, a egyike, Njörd fia, aki eső és napfény fölött uralkodik. Testvére Freyja. Eredetileg valószínűleg a világosság egyik istene, s mint ilyen Skandináviában mindinkább kiszorította a három főisten egyikét: . Az Ván-háború után Frey az Ázok között él mint a béke záloga."
"http://hu.dbpedia.org/resource/Frey","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Frey?oldid=22110533&ns=0"
"http://hu.dbpedia.org/resource/Frey","http://dbpedia.org/ontology/wikiPageLength",2186
"http://hu.dbpedia.org/resource/Frey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Frey"
"http://hu.wikipedia.org/wiki/Frey","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Frey"
"http://hu.dbpedia.org/resource/Freyr","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Frey"
