"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mali_Kopanyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mali_Kopanyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mali_Kopanyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mali_Kopanyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mali_Kopanyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mali_Kopanyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mali_Kopanyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mali_Kopanyi","http://www.w3.org/2000/01/rdf-schema#label","Mali Kopanyi"
"http://hu.dbpedia.org/resource/Mali_Kopanyi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Herszoni_terület_települései"
"http://hu.dbpedia.org/resource/Mali_Kopanyi","http://dbpedia.org/ontology/wikiPageID",1711110
"http://hu.dbpedia.org/resource/Mali_Kopanyi","http://dbpedia.org/ontology/wikiPageRevisionID",22762747
"http://hu.dbpedia.org/resource/Mali_Kopanyi","http://dbpedia.org/ontology/wikiPageExternalLink","http://w1.c1.rada.gov.ua/pls/z7503/A005%3Frdat1=31.07.2011&rf7571=34752"
"http://hu.dbpedia.org/resource/Mali_Kopanyi","http://dbpedia.org/ontology/wikiPageExternalLink","https://krai.lib.kherson.ua/litopis-golopristanskyi-pynktu-mali-kopani.htm"
"http://hu.dbpedia.org/resource/Mali_Kopanyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrán_település_infobox"
"http://hu.dbpedia.org/resource/Mali_Kopanyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Mali_Kopanyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mali_Kopanyi","http://dbpedia.org/ontology/abstract","Mali Kopanyi (ukránul: Малі Копані) falu Ukrajna Herszoni területének . Helyi önkormányzata a Mali Kopanyi-i Községi Tanács. Lakossága a 2001-es népszámlálás idején 2159 fő volt. Ebből 91,2% ukrán, 7,55% orosz nemzetiségű. A település első írásos említése 1786-ból származik, amikor egy francia utazó útleírásában szerepelt. A település elődjét orosz katonai posztként hozták létre. Kezdetben földműveléssel foglalkozó lakossága nem volt. Az első lakosok 1796 után jelentek meg, amikor az orosz kormányzat erőteljes betelepítést kezdett a és akkor állami parasztokat költöztettek oda. A második nagyobb betelepítés 1810-ben történt, amikor a költöztek át állami. Egy 1866-os orosz összeírás szerint a faluban 199 porta volt és 1400 lakos élt. Ekkor már iskola, imaház és bolt is létezett a településen. A faluban az 1920-ésvek évek végén több szövetkezeti gazdaságot hoztak létre a faluban. Az 1930-as évek közepén zajlott le a kollektivizálás. Ennek során három kolhozt hoztak létre a faluban. A második világháború alatt a falu 1941. szeptember 13. és 1943. augusztus 4. között volt német megszállás alatt. A faluban általános iskola és óvoda működik. Pravoszláv temploma az Ukrán Ortodox Egyház moszkvai patriarchátusahoz tartozik."
"http://hu.dbpedia.org/resource/Mali_Kopanyi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mali_Kopanyi?oldid=22762747&ns=0"
"http://hu.dbpedia.org/resource/Mali_Kopanyi","http://dbpedia.org/ontology/wikiPageLength",2628
"http://hu.dbpedia.org/resource/Mali_Kopanyi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mali_Kopanyi"
"http://hu.wikipedia.org/wiki/Mali_Kopanyi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mali_Kopanyi"
