"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marc_Martí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marc_Martí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Marc_Martí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Marc_Martí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Marc_Martí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Marc_Martí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Marc_Martí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Marc_Martí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Marc_Martí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Marc_Martí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Marc_Martí","http://www.w3.org/2000/01/rdf-schema#label","Marc Martí"
"http://hu.dbpedia.org/resource/Marc_Martí","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.063yx5x"
"http://hu.dbpedia.org/resource/Marc_Martí","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_sportolók"
"http://hu.dbpedia.org/resource/Marc_Martí","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Marc_Martí","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_született_személyek"
"http://hu.dbpedia.org/resource/Marc_Martí","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rali-navigátorok"
"http://hu.dbpedia.org/resource/Marc_Martí","http://dbpedia.org/ontology/wikiPageID",506096
"http://hu.dbpedia.org/resource/Marc_Martí","http://dbpedia.org/ontology/wikiPageRevisionID",20413404
"http://hu.dbpedia.org/resource/Marc_Martí","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ewrc-results.com/coprofile.php%3Fprofile=5"
"http://hu.dbpedia.org/resource/Marc_Martí","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rallybase.nl/index.php%3Ftype=profile&driverid=139"
"http://hu.dbpedia.org/resource/Marc_Martí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Marc_Martí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Marc_Martí","http://dbpedia.org/ontology/abstract","Marc Martí (Molins de Rei, 1966. március 1. –) spanyol rali-navigátor. Jelenleg Dani Sordo navigátora a világbajnokságon."
"http://hu.dbpedia.org/resource/Marc_Martí","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marc_Martí?oldid=20413404&ns=0"
"http://hu.dbpedia.org/resource/Marc_Martí","http://dbpedia.org/ontology/wikiPageLength",3638
"http://hu.dbpedia.org/resource/Marc_Martí","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marc_Martí"
"http://hu.dbpedia.org/resource/Marc_Marti","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Marc_Martí"
"http://hu.wikipedia.org/wiki/Marc_Martí","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marc_Martí"
