"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mianmar_városai","http://www.w3.org/2000/01/rdf-schema#label","Mianmar városai"
"http://hu.dbpedia.org/resource/Mianmar_városai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_közigazgatása"
"http://hu.dbpedia.org/resource/Mianmar_városai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Települések_listái_országok_szerint"
"http://hu.dbpedia.org/resource/Mianmar_városai","http://dbpedia.org/ontology/wikiPageID",170129
"http://hu.dbpedia.org/resource/Mianmar_városai","http://dbpedia.org/ontology/wikiPageRevisionID",22025638
"http://hu.dbpedia.org/resource/Mianmar_városai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mianmar_városai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mianmar_városai","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://simple.dbpedia.org/resource/Myanmar"
"http://hu.dbpedia.org/resource/Mianmar_városai","http://dbpedia.org/ontology/abstract","Mianmar legnagyobb városai népesség szerint"
"http://hu.dbpedia.org/resource/Mianmar_városai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mianmar_városai?oldid=22025638&ns=0"
"http://hu.dbpedia.org/resource/Mianmar_városai","http://dbpedia.org/ontology/wikiPageLength",7870
"http://hu.dbpedia.org/resource/Mianmar_városai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mianmar_városai"
"http://hu.dbpedia.org/resource/Burma_városai","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mianmar_városai"
"http://hu.wikipedia.org/wiki/Mianmar_városai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mianmar_városai"
