"subject","predicate","object"
"http://hu.dbpedia.org/resource/Torre_del_Mangia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Torre_del_Mangia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Torre_del_Mangia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Torre_del_Mangia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Torre_del_Mangia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Torre_del_Mangia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Torre_del_Mangia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Torre_del_Mangia","http://www.w3.org/2000/01/rdf-schema#label","Torre del Mangia"
"http://hu.dbpedia.org/resource/Torre_del_Mangia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Siena"
"http://hu.dbpedia.org/resource/Torre_del_Mangia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_tornyai"
"http://hu.dbpedia.org/resource/Torre_del_Mangia","http://dbpedia.org/ontology/wikiPageID",1384648
"http://hu.dbpedia.org/resource/Torre_del_Mangia","http://dbpedia.org/ontology/wikiPageRevisionID",18709247
"http://hu.dbpedia.org/resource/Torre_del_Mangia","http://dbpedia.org/ontology/wikiPageExternalLink","http://kalandutazo.hu/toscana-az-ujjaszuletes-bolcsoje/"
"http://hu.dbpedia.org/resource/Torre_del_Mangia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Torre_del_Mangia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Torre_del_Mangia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_része"
"http://hu.dbpedia.org/resource/Torre_del_Mangia","http://hu.dbpedia.org/property/képméret",60
"http://hu.dbpedia.org/resource/Torre_del_Mangia","http://dbpedia.org/ontology/abstract","A Torre del Mangia a sienai városháza, a Palazzo Pubblico harangtornya a város központi tere, a Piazza del Campo mellett, a város egyik jelképe. Építésekor 88 méteres magasságával a korabeli Itália legmagasabb világi tornyai közé tartozott a 112 méteres cremonai és a 97 méteres bolognai Asinelli-torony után. Népszerű nevét (teljes formájában Mangiaguadagni, azaz magyarul jövedelemfaló) első harangozójáról kapta, aki a hagyomány szerint nagyon szeretett enni. A torony a városi polgárság erejét is hivatott volt demonstrálni, ezért abszolút magassága megfelel a lényeges magasabb térszínen épített sienai katedrális, az egyházi hatalom központja toronymagasságának."
"http://hu.dbpedia.org/resource/Torre_del_Mangia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Torre_del_Mangia?oldid=18709247&ns=0"
"http://hu.dbpedia.org/resource/Torre_del_Mangia","http://dbpedia.org/ontology/wikiPageLength",4263
"http://hu.dbpedia.org/resource/Torre_del_Mangia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Torre_del_Mangia"
"http://hu.wikipedia.org/wiki/Torre_del_Mangia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Torre_del_Mangia"
