"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyömrő_környéki_gyilkosságok","http://www.w3.org/2000/01/rdf-schema#label","Gyömrő környéki gyilkosságok"
"http://hu.dbpedia.org/resource/Gyömrő_környéki_gyilkosságok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945"
"http://hu.dbpedia.org/resource/Gyömrő_környéki_gyilkosságok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_bűncselekmények"
"http://hu.dbpedia.org/resource/Gyömrő_környéki_gyilkosságok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyilkosságok"
"http://hu.dbpedia.org/resource/Gyömrő_környéki_gyilkosságok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_bűncselekmények"
"http://hu.dbpedia.org/resource/Gyömrő_környéki_gyilkosságok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Gyömrő_környéki_gyilkosságok","http://dbpedia.org/ontology/wikiPageID",1710952
"http://hu.dbpedia.org/resource/Gyömrő_környéki_gyilkosságok","http://dbpedia.org/ontology/wikiPageRevisionID",23238601
"http://hu.dbpedia.org/resource/Gyömrő_környéki_gyilkosságok","http://dbpedia.org/ontology/wikiPageExternalLink","https://m.origo.hu/itthon/20190730-az-elso-tomeggyilkossag-a-ii-vilaghaboru-utan.html"
"http://hu.dbpedia.org/resource/Gyömrő_környéki_gyilkosságok","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tapiokultura.hu/index.php%3Foption=com_content&view=article&id=2724:a-nagykatai-jaras-birajanak-martiromsaga&catid=15&Itemid=101"
"http://hu.dbpedia.org/resource/Gyömrő_környéki_gyilkosságok","http://dbpedia.org/ontology/wikiPageExternalLink","http://helytortenet.sulysap.eu/index.php%3Foption=com_content&view=article&id=67:az-1945-oes-gyoemri-gyilkossagok-suelysapi-aldozatai&catid=40:essze&Itemid=67"
"http://hu.dbpedia.org/resource/Gyömrő_környéki_gyilkosságok","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01200/01268/00044/pdf/EPA01268_betekinto_2017_4_3.pdf"
"http://hu.dbpedia.org/resource/Gyömrő_környéki_gyilkosságok","http://dbpedia.org/ontology/wikiPageExternalLink","https://kuruc.info/r/9/169872/"
"http://hu.dbpedia.org/resource/Gyömrő_környéki_gyilkosságok","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.parlament.hu/naplo34/190/1900203.html"
"http://hu.dbpedia.org/resource/Gyömrő_környéki_gyilkosságok","http://dbpedia.org/ontology/wikiPageExternalLink","http://regiolapok.hu/hatvanot_ev_tavlatabol"
"http://hu.dbpedia.org/resource/Gyömrő_környéki_gyilkosságok","http://dbpedia.org/ontology/wikiPageExternalLink","http://mno.hu/migr_1834/gyilkossag-gyomron-699529"
"http://hu.dbpedia.org/resource/Gyömrő_környéki_gyilkosságok","http://dbpedia.org/ontology/wikiPageExternalLink","https://port.hu/adatlap/film/tv/gyomroi-gyilkossagok-gyomroi-gyilkossagok/movie-54817"
"http://hu.dbpedia.org/resource/Gyömrő_környéki_gyilkosságok","http://dbpedia.org/ontology/wikiPageExternalLink","http://helytortenet.sulysap.eu/index.php%3Foption=com_content&view=article&id=67:az-1945-oes-gyoemri-gyilkossagok-suelysapi-aldozatai&catid=40:essze&Itemid=67:/www.helytortenet.sulysap.eu/index.php%3Foption=com_content"
"http://hu.dbpedia.org/resource/Gyömrő_környéki_gyilkosságok","http://dbpedia.org/ontology/wikiPageExternalLink","https://borenichpeter.hu/dokumentum-osszeallitasok-tenyfeltaro-riportok/107-bosszu-gyomron"
"http://hu.dbpedia.org/resource/Gyömrő_környéki_gyilkosságok","http://dbpedia.org/ontology/wikiPageExternalLink","http://tapiokultura.hu/index.php%3Foption=com_content&view=article&id=2408:hetven-eve-tortent&catid=11&Itemid=144"
"http://hu.dbpedia.org/resource/Gyömrő_környéki_gyilkosságok","http://dbpedia.org/ontology/wikiPageExternalLink","http://nava.hu/id/1520724/"
"http://hu.dbpedia.org/resource/Gyömrő_környéki_gyilkosságok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Azonosíthatatlan_források"
"http://hu.dbpedia.org/resource/Gyömrő_környéki_gyilkosságok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gyömrő_környéki_gyilkosságok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bűncselekmény_infobox"
"http://hu.dbpedia.org/resource/Gyömrő_környéki_gyilkosságok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:H"
"http://hu.dbpedia.org/resource/Gyömrő_környéki_gyilkosságok","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Gyömrő"
"http://hu.dbpedia.org/resource/Gyömrő_környéki_gyilkosságok","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Gyömrő_környéki_gyilkosságok","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",38
"http://hu.dbpedia.org/resource/Gyömrő_környéki_gyilkosságok","http://hu.dbpedia.org/property/hosszúságiÍvperc",23
"http://hu.dbpedia.org/resource/Gyömrő_környéki_gyilkosságok","http://hu.dbpedia.org/property/kép","A gyömrői gyilkosságok áldozatainak emléktáblája a Főszolgabírói Hivatal épületén, Gyömrő.jpg"
"http://hu.dbpedia.org/resource/Gyömrő_környéki_gyilkosságok","http://hu.dbpedia.org/property/képaláírás","Az áldozatok emléktáblája az egykori Főszolgabírói Hivatal falán"
"http://hu.dbpedia.org/resource/Gyömrő_környéki_gyilkosságok","http://hu.dbpedia.org/property/pozíciósTérkép","Pest"
"http://hu.dbpedia.org/resource/Gyömrő_környéki_gyilkosságok","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Gyömrő_környéki_gyilkosságok","http://hu.dbpedia.org/property/szélességiÍvmásodperc",22
"http://hu.dbpedia.org/resource/Gyömrő_környéki_gyilkosságok","http://hu.dbpedia.org/property/szélességiÍvperc",25
"http://hu.dbpedia.org/resource/Gyömrő_környéki_gyilkosságok","http://hu.dbpedia.org/property/célpont","a Horthy-rendszer tisztségviselői"
