"subject","predicate","object"
"http://hu.dbpedia.org/resource/Everything_Must_Go_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Everything_Must_Go_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Everything_Must_Go_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Everything_Must_Go_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Everything_Must_Go_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Everything_Must_Go_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Everything_Must_Go_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Everything_Must_Go_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Everything_Must_Go_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Everything_Must_Go_(album)","http://www.w3.org/2000/01/rdf-schema#label","Everything Must Go (album)"
"http://hu.dbpedia.org/resource/Everything_Must_Go_(album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j9q8y"
"http://hu.dbpedia.org/resource/Everything_Must_Go_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_Awards-győztes_albumok"
"http://hu.dbpedia.org/resource/Everything_Must_Go_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996_nagylemezei"
"http://hu.dbpedia.org/resource/Everything_Must_Go_(album)","http://dbpedia.org/ontology/wikiPageID",852172
"http://hu.dbpedia.org/resource/Everything_Must_Go_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",23896053
"http://hu.dbpedia.org/resource/Everything_Must_Go_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ew.com/ew/article/0,,293867,00.html"
"http://hu.dbpedia.org/resource/Everything_Must_Go_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r236251"
"http://hu.dbpedia.org/resource/Everything_Must_Go_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Everything_Must_Go_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Everything_Must_Go_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Everything_Must_Go_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Everything_Must_Go_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Everything_Must_Go_(album)","http://hu.dbpedia.org/property/cím","Everything Must Go"
"http://hu.dbpedia.org/resource/Everything_Must_Go_(album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Manic_Street_Preachers"
"http://hu.dbpedia.org/resource/Everything_Must_Go_(album)","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Manic_Street_Preachers"
"http://hu.dbpedia.org/resource/Everything_Must_Go_(album)","http://hu.dbpedia.org/property/előző","The Holy Bible"
"http://hu.dbpedia.org/resource/Everything_Must_Go_(album)","http://hu.dbpedia.org/property/extra","Edwards"
"http://hu.dbpedia.org/resource/Everything_Must_Go_(album)","http://hu.dbpedia.org/property/extra","Wire, Edwards"
"http://hu.dbpedia.org/resource/Everything_Must_Go_(album)","http://hu.dbpedia.org/property/extra","Wire"
"http://hu.dbpedia.org/resource/Everything_Must_Go_(album)","http://hu.dbpedia.org/property/extraColumn","Szöveg"
"http://hu.dbpedia.org/resource/Everything_Must_Go_(album)","http://hu.dbpedia.org/property/felvételek","Chateau De La Rouge Motte, Franciaország"
"http://hu.dbpedia.org/resource/Everything_Must_Go_(album)","http://hu.dbpedia.org/property/felvételek","Real World Studios, Wiltshire"
"http://hu.dbpedia.org/resource/Everything_Must_Go_(album)","http://hu.dbpedia.org/property/felvételek","Big Noise Recorders, Cardiff"
"http://hu.dbpedia.org/resource/Everything_Must_Go_(album)","http://hu.dbpedia.org/property/felvételek",1995
"http://hu.dbpedia.org/resource/Everything_Must_Go_(album)","http://hu.dbpedia.org/property/hossz","2724.0"
"http://hu.dbpedia.org/resource/Everything_Must_Go_(album)","http://hu.dbpedia.org/property/jelenlegi","Everything Must Go"
"http://hu.dbpedia.org/resource/Everything_Must_Go_(album)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Columbia_Records"
"http://hu.dbpedia.org/resource/Everything_Must_Go_(album)","http://hu.dbpedia.org/property/kritikák","* Allmusic  link
* Entertainment Weekly  link"
"http://hu.dbpedia.org/resource/Everything_Must_Go_(album)","http://hu.dbpedia.org/property/következő","This Is My Truth Tell Me Yours"
"http://hu.dbpedia.org/resource/Everything_Must_Go_(album)","http://hu.dbpedia.org/property/length","244.0"
