"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albert_de_Broglie","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Diplomácia"
"http://hu.dbpedia.org/resource/Alekszandra_Mihajlovna_Kollontaj","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Diplomácia"
"http://hu.dbpedia.org/resource/Alfonso_García_Robles","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Diplomácia"
"http://hu.dbpedia.org/resource/Daniel_Casper_von_Lohenstein","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Diplomácia"
"http://hu.dbpedia.org/resource/Diplomácia","http://www.w3.org/2000/01/rdf-schema#label","Diplomácia"
"http://hu.dbpedia.org/resource/Diplomácia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bvsx"
"http://hu.dbpedia.org/resource/Diplomácia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_jog"
"http://hu.dbpedia.org/resource/Diplomácia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diplomácia"
"http://hu.dbpedia.org/resource/Diplomácia","http://dbpedia.org/ontology/wikiPageID",96602
"http://hu.dbpedia.org/resource/Diplomácia","http://dbpedia.org/ontology/wikiPageRevisionID",22716053
"http://hu.dbpedia.org/resource/Diplomácia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kitekinto.hu"
"http://hu.dbpedia.org/resource/Diplomácia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Diplomácia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Diplomácia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Diplomácia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Diplomácia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Diplomácia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Diplomácia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Diplomácia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Diplomácia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WD"
"http://hu.dbpedia.org/resource/Diplomácia","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Ustor_Endre"
"http://hu.dbpedia.org/resource/Diplomácia","http://hu.dbpedia.org/property/editor","http://hu.dbpedia.org/resource/Hajdu_Gyula_(jogász)"
"http://hu.dbpedia.org/resource/Diplomácia","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Diplomácia","http://hu.dbpedia.org/property/pages",191
"http://hu.dbpedia.org/resource/Diplomácia","http://hu.dbpedia.org/property/publisher","KJK"
"http://hu.dbpedia.org/resource/Diplomácia","http://hu.dbpedia.org/property/publisher","Akadémiai Kiadó"
"http://hu.dbpedia.org/resource/Diplomácia","http://hu.dbpedia.org/property/title","A diplomáciai kapcsolatok joga"
"http://hu.dbpedia.org/resource/Diplomácia","http://hu.dbpedia.org/property/title","Diplomáciai és nemzetközi jogi lexikon"
"http://hu.dbpedia.org/resource/Diplomácia","http://hu.dbpedia.org/property/year",1967
"http://hu.dbpedia.org/resource/Diplomácia","http://hu.dbpedia.org/property/year",1965
