"subject","predicate","object"
"http://hu.dbpedia.org/resource/Huhogók_(királypártiak)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Huhogók_(királypártiak)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Huhogók_(királypártiak)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Huhogók_(királypártiak)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Huhogók_(királypártiak)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Huhogók_(királypártiak)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Huhogók_(királypártiak)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Huhogók_(királypártiak)","http://www.w3.org/2000/01/rdf-schema#label","Huhogók (királypártiak)"
"http://hu.dbpedia.org/resource/Huhogók_(királypártiak)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_történelme"
"http://hu.dbpedia.org/resource/Huhogók_(királypártiak)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_forradalom"
"http://hu.dbpedia.org/resource/Huhogók_(királypártiak)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Napóleoni_háborúk"
"http://hu.dbpedia.org/resource/Huhogók_(királypártiak)","http://dbpedia.org/ontology/wikiPageID",796316
"http://hu.dbpedia.org/resource/Huhogók_(királypártiak)","http://dbpedia.org/ontology/wikiPageRevisionID",21521069
"http://hu.dbpedia.org/resource/Huhogók_(királypártiak)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=pocNAAAAQAAJ&printsec=frontcover&dq=chouannerie%23v=onepage&q=&f=false"
"http://hu.dbpedia.org/resource/Huhogók_(királypártiak)","http://xmlns.com/foaf/0.1/name","Huhogók"
"http://hu.dbpedia.org/resource/Huhogók_(királypártiak)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Huhogók_(királypártiak)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Huhogók_(királypártiak)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Huhogók_(királypártiak)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koalíciós_háborúk_1792–1815"
"http://hu.dbpedia.org/resource/Huhogók_(királypártiak)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Huhogók_(királypártiak)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
