"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nekkhamma","http://www.w3.org/2000/01/rdf-schema#label","Nekkhamma"
"http://hu.dbpedia.org/resource/Nekkhamma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_fogalmak"
"http://hu.dbpedia.org/resource/Nekkhamma","http://dbpedia.org/ontology/wikiPageID",1221365
"http://hu.dbpedia.org/resource/Nekkhamma","http://dbpedia.org/ontology/wikiPageRevisionID",22472183
"http://hu.dbpedia.org/resource/Nekkhamma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.accesstoinsight.org/tipitaka/sn/sn45/sn45.008.than.html."
"http://hu.dbpedia.org/resource/Nekkhamma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sanskrit-lexicon.uni-koeln.de/scans/MWScan/index.php%3Fsfx=pdf."
"http://hu.dbpedia.org/resource/Nekkhamma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.accesstoinsight.org/tipitaka/an/an05/an05.200.than.html."
"http://hu.dbpedia.org/resource/Nekkhamma","http://dbpedia.org/ontology/wikiPageExternalLink","http://accesstoinsight.org/lib/authors/bodhi/wheel409.html."
"http://hu.dbpedia.org/resource/Nekkhamma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.accesstoinsight.org/lib/authors/bodhi/waytoend.html."
"http://hu.dbpedia.org/resource/Nekkhamma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.accesstoinsight.org/tipitaka/mn/mn.019.than.html."
"http://hu.dbpedia.org/resource/Nekkhamma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nekkhamma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Nekkhamma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmus"
"http://hu.dbpedia.org/resource/Nekkhamma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Nekkhamma","http://dbpedia.org/ontology/abstract","A nekkhamma (szanszkrit: नैष्काम्य) páli kifejezés, melynek magyar fordítása ""lemondás"" vagy ""lemondás öröme"", de átvitt értelemben az jelenti, hogy „felhagyni a világi élettel és szent életet folytatni”, amely „mentes a kéjtől, a sóvárgástól és a vágyaktól”. A nekkhamma a buddhista nemes nyolcrétű ösvény első részében található, a ""helyes szándék"" csoportjában. A théraváda irányzatban használatos tíz tökéletesség közül a nekkhamma a harmadik."
"http://hu.dbpedia.org/resource/Nekkhamma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nekkhamma?oldid=22472183&ns=0"
"http://hu.dbpedia.org/resource/Nekkhamma","http://dbpedia.org/ontology/wikiPageLength",5835
"http://hu.dbpedia.org/resource/Nekkhamma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nekkhamma"
"http://hu.wikipedia.org/wiki/Nekkhamma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nekkhamma"
