"subject","predicate","object"
"http://hu.dbpedia.org/resource/Meptazinol","http://www.w3.org/2000/01/rdf-schema#label","Meptazinol"
"http://hu.dbpedia.org/resource/Meptazinol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ckjhb"
"http://hu.dbpedia.org/resource/Meptazinol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nitrogén_heterociklusok"
"http://hu.dbpedia.org/resource/Meptazinol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Opioidok"
"http://hu.dbpedia.org/resource/Meptazinol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fájdalomcsillapító_gyógyszerek"
"http://hu.dbpedia.org/resource/Meptazinol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fenolok"
"http://hu.dbpedia.org/resource/Meptazinol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_N02"
"http://hu.dbpedia.org/resource/Meptazinol","http://dbpedia.org/ontology/wikiPageID",957890
"http://hu.dbpedia.org/resource/Meptazinol","http://dbpedia.org/ontology/wikiPageRevisionID",22983634
"http://hu.dbpedia.org/resource/Meptazinol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.druglead.com/cds/meptazinol.html"
"http://hu.dbpedia.org/resource/Meptazinol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.babycentre.co.uk/pregnancy/labourandbirth/painrelief/meptid/"
"http://hu.dbpedia.org/resource/Meptazinol","http://dbpedia.org/ontology/wikiPageExternalLink","http://adisonline.com/drugs/Abstract/1985/30040/Meptazinol_A_Review_of_its_Pharmacodynamic_and.1.aspx"
"http://hu.dbpedia.org/resource/Meptazinol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chemicalbook.com/ChemicalProductProperty_EN_CB8841562.htm"
"http://hu.dbpedia.org/resource/Meptazinol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chemblink.com/products/54340-58-8.htm"
"http://hu.dbpedia.org/resource/Meptazinol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/pubmed/2998723"
"http://hu.dbpedia.org/resource/Meptazinol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.patient.co.uk/medicine/Meptazinol.htm"
"http://hu.dbpedia.org/resource/Meptazinol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chemnet.com/cas/hu/54340-58-8/Meptazinol.html"
"http://hu.dbpedia.org/resource/Meptazinol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.medicines.org.uk/guides/meptazinol%20hydrochloride/pain"
"http://hu.dbpedia.org/resource/Meptazinol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/pmc/articles/PMC1427987/"
"http://hu.dbpedia.org/resource/Meptazinol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.netdoctor.co.uk/aches-and-pains/medicines/meptid.html"
"http://hu.dbpedia.org/resource/Meptazinol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Opioidok"
"http://hu.dbpedia.org/resource/Meptazinol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iv"
"http://hu.dbpedia.org/resource/Meptazinol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keggcite"
"http://hu.dbpedia.org/resource/Meptazinol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Im"
"http://hu.dbpedia.org/resource/Meptazinol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Meptazinol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oral"
"http://hu.dbpedia.org/resource/Meptazinol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/Meptazinol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugbox"
"http://hu.dbpedia.org/resource/Meptazinol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugbankcite"
"http://hu.dbpedia.org/resource/Meptazinol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Meptazinol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linkiw"
"http://hu.dbpedia.org/resource/Meptazinol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ebicite"
"http://hu.dbpedia.org/resource/Meptazinol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Meptazinol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fdacite"
"http://hu.dbpedia.org/resource/Meptazinol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugs.com"
"http://hu.dbpedia.org/resource/Meptazinol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/Meptazinol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linkiw1"
"http://hu.dbpedia.org/resource/Meptazinol","http://hu.dbpedia.org/property/c",15
"http://hu.dbpedia.org/resource/Meptazinol","http://hu.dbpedia.org/property/chemspiderid",37469
"http://hu.dbpedia.org/resource/Meptazinol","http://hu.dbpedia.org/property/date",2018
