"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:User_ro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:User_ro","http://www.w3.org/2000/01/rdf-schema#label","User ro"
"http://hu.dbpedia.org/resource/Kategória:User_ro","http://dbpedia.org/ontology/wikiPageID",29559
"http://hu.dbpedia.org/resource/Kategória:User_ro","http://dbpedia.org/ontology/wikiPageRevisionID",13316877
"http://hu.dbpedia.org/resource/Kategória:User_ro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:User_ro","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikipédisták_nyelvek_szerint"
"http://hu.dbpedia.org/resource/Kategória:User_ro","http://www.w3.org/2004/02/skos/core#prefLabel","User ro"
"http://hu.dbpedia.org/resource/Kategória:User_ro","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:User_ro?oldid=13316877&ns=14"
"http://hu.dbpedia.org/resource/Kategória:User_ro-0","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:User_ro"
"http://hu.dbpedia.org/resource/Kategória:User_ro-1","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:User_ro"
"http://hu.dbpedia.org/resource/Kategória:User_ro-2","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:User_ro"
"http://hu.dbpedia.org/resource/Kategória:User_ro-2","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:User_ro"
"http://hu.dbpedia.org/resource/Kategória:User_ro-3","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:User_ro"
"http://hu.dbpedia.org/resource/Kategória:User_ro-4","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:User_ro"
"http://hu.dbpedia.org/resource/Kategória:User_ro-N","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:User_ro"
