"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bogusław_Cygan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Bogusław_Cygan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bogusław_Cygan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bogusław_Cygan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bogusław_Cygan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bogusław_Cygan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bogusław_Cygan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bogusław_Cygan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Bogusław_Cygan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bogusław_Cygan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bogusław_Cygan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bogusław_Cygan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Bogusław_Cygan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bogusław_Cygan","http://www.w3.org/2000/01/rdf-schema#label","Bogusław Cygan"
"http://hu.dbpedia.org/resource/Bogusław_Cygan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bogusław_Cygan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Górnik_Zabrze_labdarúgói"
"http://hu.dbpedia.org/resource/Bogusław_Cygan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Śląsk_Wrocław_labdarúgói"
"http://hu.dbpedia.org/resource/Bogusław_Cygan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bogusław_Cygan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Bogusław_Cygan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Polonia_Bytom_labdarúgói"
"http://hu.dbpedia.org/resource/Bogusław_Cygan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Lausanne-Sport_labdarúgói"
"http://hu.dbpedia.org/resource/Bogusław_Cygan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_labdarúgók"
"http://hu.dbpedia.org/resource/Bogusław_Cygan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Stal_Mielec_labdarúgói"
"http://hu.dbpedia.org/resource/Bogusław_Cygan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sziléziaiak"
"http://hu.dbpedia.org/resource/Bogusław_Cygan","http://dbpedia.org/ontology/wikiPageID",1273986
"http://hu.dbpedia.org/resource/Bogusław_Cygan","http://dbpedia.org/ontology/wikiPageRevisionID",21942175
"http://hu.dbpedia.org/resource/Bogusław_Cygan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.co.uk/boguslaw-cygan/profil/spieler/146823"
"http://hu.dbpedia.org/resource/Bogusław_Cygan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bogusław_Cygan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyel_gólkirályok"
"http://hu.dbpedia.org/resource/Bogusław_Cygan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En_ikon"
"http://hu.dbpedia.org/resource/Bogusław_Cygan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-lengyel_focista"
"http://hu.dbpedia.org/resource/Bogusław_Cygan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Bogusław_Cygan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Bogusław_Cygan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bogusław_Cygan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Bogusław_Cygan","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Bogusław_Cygan","http://hu.dbpedia.org/property/magasság",173
"http://hu.dbpedia.org/resource/Bogusław_Cygan","http://hu.dbpedia.org/property/url","http://www.transfermarkt.co.uk/boguslaw-cygan/profil/spieler/146823"
"http://hu.dbpedia.org/resource/Bogusław_Cygan","http://hu.dbpedia.org/property/évek",1991
"http://hu.dbpedia.org/resource/Bogusław_Cygan","http://hu.dbpedia.org/property/évek",1989
"http://hu.dbpedia.org/resource/Bogusław_Cygan","http://hu.dbpedia.org/property/évek",1994
"http://hu.dbpedia.org/resource/Bogusław_Cygan","http://hu.dbpedia.org/property/évek",1992
"http://hu.dbpedia.org/resource/Bogusław_Cygan","http://hu.dbpedia.org/property/évek",1993
"http://hu.dbpedia.org/resource/Bogusław_Cygan","http://hu.dbpedia.org/property/évek",1996
"http://hu.dbpedia.org/resource/Bogusław_Cygan","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Lausanne-Sport"
"http://hu.dbpedia.org/resource/Bogusław_Cygan","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/WKS_Śląsk_Wrocław"
"http://hu.dbpedia.org/resource/Bogusław_Cygan","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Polonia_Bytom"
"http://hu.dbpedia.org/resource/Bogusław_Cygan","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/KS_Górnik_Zabrze"
