"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amedeo_Carboni","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Arezzo"
"http://hu.dbpedia.org/resource/Amedeo_Carboni","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Arezzo"
"http://hu.dbpedia.org/resource/Antonio_Cesti","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Arezzo"
"http://hu.dbpedia.org/resource/Arezzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Arezzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Arezzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Arezzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Arezzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Arezzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Arezzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Arezzo","http://www.w3.org/2000/01/rdf-schema#label","Arezzo"
"http://hu.dbpedia.org/resource/Arezzo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pbjg"
"http://hu.dbpedia.org/resource/Arezzo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arezzo"
"http://hu.dbpedia.org/resource/Arezzo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arezzo_megye_települései"
"http://hu.dbpedia.org/resource/Arezzo","http://dbpedia.org/ontology/wikiPageID",520628
"http://hu.dbpedia.org/resource/Arezzo","http://dbpedia.org/ontology/wikiPageRevisionID",23395607
"http://hu.dbpedia.org/resource/Arezzo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.arezzo.it/"
"http://hu.dbpedia.org/resource/Arezzo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arezzocitta.com"
"http://hu.dbpedia.org/resource/Arezzo","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.google.com/maps%3Ff=q&source=s_q&hl=hu&geocode=&q=Arezzo&sll=37.09024,-95.712891&sspn=33.214763,79.013672&ie=UTF8&ll=43.465691,11.863432&spn=0.029715,0.109863&t=h&z=14"
"http://hu.dbpedia.org/resource/Arezzo","http://xmlns.com/foaf/0.1/name","Arezzo"
"http://hu.dbpedia.org/resource/Arezzo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Arezzo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Arezzo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Arezzo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Arezzo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Arezzo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Arezzo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Arezzo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Arezzo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Arezzo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Arezzo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arezzo_megye_települései"
"http://hu.dbpedia.org/resource/Arezzo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arezzo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:It"
"http://hu.dbpedia.org/resource/Arezzo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Arezzo","http://hu.dbpedia.org/property/hosszúságiFok",11
"http://hu.dbpedia.org/resource/Arezzo","http://hu.dbpedia.org/property/hosszúságiÍvperc",52
