"subject","predicate","object"
"http://hu.dbpedia.org/resource/ASL_Airlines_Hungary","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_légitársaságok"
"http://hu.dbpedia.org/resource/Budapest_Aircraft_Service","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_légitársaságok"
"http://hu.dbpedia.org/resource/CityLine_Hungary","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_légitársaságok"
"http://hu.dbpedia.org/resource/Fleet_Air","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_légitársaságok"
"http://hu.dbpedia.org/resource/Smartwings_Hungary","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_légitársaságok"
"http://hu.dbpedia.org/resource/Wizz_Air","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_légitársaságok"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_légitársaságai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarországi_légitársaságok"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_légitársaságok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_légitársaságok","http://www.w3.org/2000/01/rdf-schema#label","Magyarországi légitársaságok"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_légitársaságok","http://dbpedia.org/ontology/wikiPageID",1217587
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_légitársaságok","http://dbpedia.org/ontology/wikiPageRevisionID",19469409
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_légitársaságok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_légi_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_légitársaságok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_közlekedési_vállalatai"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_légitársaságok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Légitársaságok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_légitársaságok","http://www.w3.org/2004/02/skos/core#prefLabel","Magyarországi légitársaságok"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_légitársaságok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyarországi_légitársaságok?oldid=19469409&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Malév","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarországi_légitársaságok"
